"subject","predicate","object"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfTheCzechRepublic"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPísek"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMaleSingleSkaters"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2006WinterOlympics"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Вернер, Томаш"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","토마시 베르네르"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Томаш Вернер"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","トマシュ・ベルネル"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","托馬斯·維內爾"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Verner"
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#comment","토마시 베르네르(체코어: Tomáš Verner, 1986년 6월 3일 ~ )는 체코의 남자 피겨 스케이팅 선수이다. 베르네르는 2008년 ISU 유럽 선수권 챔피언이며 체코 선수권에서 챔피언을 6번이나 기록했다(2002~2004년과 2006~2008년). 2010년 1월 기준으로, 베르네르는 세계 랭킹 1위이다."
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Verner ( (info / uitleg)) (Písek, 3 juni 1986) is een Tsjechisch kunstschaatser. Verner is actief als solist en zijn huidige trainers zijn en , voorheen trainde hij onder meer bij en ."
"http://dbpedia.org/resource/Tomáš_Verner","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Verner (ur. 3 czerwca 1986 w Písku) – czeski łyżwiarz figurowy, startujący w konkurencji solistów. Uczestnik igrzysk olimpijskich w Turynie (2006), Vancouver (2010) i Soczi (2014), mistrz Europy (2008) oraz 10-krotny mistrz Czech (2002–2004, 2006–2008, 2011–2014). Zakończył karierę amatorską w 2014 roku."
