"subject","predicate","object"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthWalesCricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshCricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlamorganCricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Percy Morris (cricketer)"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","William Percy Morris (19 June 1881 – 30 July 1975) was a Welsh cricketer active from 1906 to 1925 who played for Glamorgan. He was born and died in Swansea. He appeared in nine first-class matches as a righthanded batsman who bowled right arm medium pace. He scored 159 runs with a highest score of 30 and took two wickets with a best performance of one for 11."
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Wales_cricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glamorgan_cricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_cricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageID",41706456
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",1084224139
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(cricket)"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glamorgan_cricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan_County_Cricket_Club"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_cricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seam_bowling"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_(cricket)"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Wales_cricketers"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Percy_Morris_(cricketer)"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/auoo"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16007850"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fpntl"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-cricket-bio-1880s-stub"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/abstract","William Percy Morris (19 June 1881 – 30 July 1975) was a Welsh cricketer active from 1906 to 1925 who played for Glamorgan. He was born and died in Swansea. He appeared in nine first-class matches as a righthanded batsman who bowled right arm medium pace. He scored 159 runs with a highest score of 30 and took two wickets with a best performance of one for 11."
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Percy_Morris_(cricketer)?oldid=1084224139&ns=0"
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://dbpedia.org/ontology/wikiPageLength",904
"http://dbpedia.org/resource/Percy_Morris_(cricketer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Percy_Morris_(cricketer)"
