"subject","predicate","object"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenCounty,Wisconsin"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/2000/01/rdf-schema#label","Robin G. Tornow"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/2000/01/rdf-schema#comment","Robin Gene Tornow (April 20, 1942 – August 22, 2010) was a brigadier general in the United States Air Force."
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_War_College_alumni"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_faculty"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Monroe,_Wisconsin"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_alumni"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageID",28788891
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageRevisionID",1074566759
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Tactical_Air_Support_Squadron"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Wisconsin"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_War_College_alumni"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_faculty"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405th_Air_Expeditionary_Wing"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Forces_Panama"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Monroe,_Wisconsin"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
