"subject","predicate","object"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1999"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanParliamentConstituenciesInEngland"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1979"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire West (European Parliament constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire West (circonscription du Parlement européen)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Yorkshire West était une circonscription du Parlement européen couvrant les parties occidentales du West Yorkshire en Angleterre, y compris Bradford et Halifax. Avant l’adoption uniforme de la représentation proportionnelle en 1999, le Royaume-Uni utilisait le système uninominal à un tour pour les élections européennes en Angleterre, en Écosse et au pays de Galles. Les conscriptions du Parlement européen utilisées dans ce système étaient plus petites que les circonscriptions régionales les plus récentes et ne comptaient chacune qu'un seul membre au Parlement européen."
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Yorkshire West was a European Parliament constituency covering the western parts of West Yorkshire in England, including Bradford and Halifax. Prior to its uniform adoption of proportional representation in 1999, the United Kingdom used first-past-the-post for the European elections in England, Scotland and Wales. The European Parliament constituencies used under that system were smaller than the later regional constituencies and only had one Member of the European Parliament each."
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europarl_logo.svg"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_England"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_West_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_England"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_West_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Parliament_constituencies_in_England_(1979–1999)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1999"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1979"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",15327352
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1071969642
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_and_the_Humber_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_West_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighouse_and_Spenborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_England"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_West_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowerby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament_constituency"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Winn,_4th_Baron_St_Oswald"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_and_Spen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_European_Union"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Parliament_constituencies_in_England_(1979–1999)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Seal_(politician)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bruce_(politician)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1999"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1979"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Yorkshire_West_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_England"
