"subject","predicate","object"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlfredE.Green"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sWarFilms"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sDramaFilms"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Appointment in Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Appointment in Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Appointment in Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Appointment in Berlin (juga dikenal sebagai Assignment in Berlin) adalah sebuah film drama perang Amerika Serikat tahun 1943 garapan Alfred E. Green dan menampilkan George Sanders, Marguerite Chapman dan . Alur film tersebut mengisahkan tentang seorang perwira yang menyusupkan dirinya sendiri ke dalam komando tinggi Jerman dengan menyiarkan serangkaian pesan pro-Nazi."
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Appointment in Berlin (Encontro em Berlim, no Brasil) é um filme estadunidense de 1943, dirigido por Alfred E. Green e estrelado por George Sanders, Marguerite Chapman e ."
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Appointment in Berlin (also known as Assignment in Berlin) is a 1943 American war drama film directed by Alfred E. Green and starring George Sanders, Marguerite Chapman and Onslow Stevens. The film's plot follows an R.A.F. officer who infiltrates the German high command by broadcasting a series of pro-Nazi messages."
"http://dbpedia.org/resource/Appointment_in_Berlin","http://xmlns.com/foaf/0.1/name","Appointment in Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/name","Appointment in Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appointment_in_Berlin.jpg"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_spy_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_spy_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Nazi_Germany"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_made_in_wartime"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_war_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Samuel_Bischoff"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alfred_E._Green"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageID",42054776
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",1101418315
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_De_Briac"
