"subject","predicate","object"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/ontology/wikiPageID",61076934
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/ontology/wikiPageRevisionID",951098543
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_by_US_state_category/statename"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ExistNotRedirect"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Template:People_by_US_state_category","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:People_by_US_state_category?oldid=951098543&ns=10"
