"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://www.w3.org/2000/01/rdf-schema#label","American prisoners sentenced to death"
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_nationality"
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://www.w3.org/2004/02/skos/core#prefLabel","American prisoners sentenced to death"
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://dbpedia.org/ontology/wikiPageID",17884965
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://dbpedia.org/ontology/wikiPageRevisionID",957102976
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_United_States_jurisdictions"
"http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_death","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_prisoners_sentenced_to_death?oldid=957102976&ns=14"
