"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfArmenianDescent"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsArtists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWayneStateUniversityAlumni"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMCARecordsArtists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2000/01/rdf-schema#label","Bruce Nazarian"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2000/01/rdf-schema#label","بروس نزاريان"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2000/01/rdf-schema#comment","بروس نزاريان (بالإنجليزية: Bruce Nazarian)‏ هو ملحن وموسيقي ومنتج أسطوانات أمريكي، ولد في 27 مارس 1949 في ديترويت في الولايات المتحدة، وتوفي بنفس المكان في 8 أكتوبر 2015."
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Nazarian (March 27, 1949 – October 8, 2015) was an American funk and rock musician, recording artist and music producer from Detroit, Michigan. Nazarian was an Apple Certified Trainer and Certified Pro on various professional applications, including DVD Studio Pro and Logic Pro. He authored several books on music and technology and served as President of Digital Media Consulting Group, Inc. as well as TDG Foundation, Inc., his non-profit charitable foundation. Nazarian was also President of the International Digital Media Alliance (IDMA), formerly known as the DVD Association (DVDA)."
"http://dbpedia.org/resource/Bruce_Nazarian","http://xmlns.com/foaf/0.1/homepage","http://www.TheDigitalGuy.com"
"http://dbpedia.org/resource/Bruce_Nazarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BruceNazarian-1.jpg"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitarists_from_Michigan"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_artists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
