"subject","predicate","object"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDallas,Texas"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksBasedInTexas"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksBasedInMichigan"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTheUnitedStates"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1849"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#label","Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#label","Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#label","Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#label","Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#label","Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#comment","Comerica Incorporated é uma empresa de serviços financeiros com sede em Dallas, Texas. Possui operações de banco de varejo no Texas, Michigan, Arizona, Califórnia e Flórida, com operações comerciais selecionadas em vários outros estados dos Estados Unidos, bem como no Canadá e no México. Comerica é o maior banco comercial dos Estados Unidos com sede no Texas e está na lista dos maiores bancos dos Estados Unidos. Os maiores escritórios da empresa estão em Cincinnati, Filadélfia, Detroit, Livonia, Auburn Hills e Dallas."
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#comment","Comerica Incorporated (NYSE : CMA) est une société de services financiers américaine dont le siège social est situé à Dallas. Comerica propose ses services aux particuliers, aux petites entreprises et au grandes compagnies. On trouve des banques Comerica au Michigan, en Californie, au Texas et en Floride. Le stade de baseball des Detroit Tigers porte le nom de Comerica Park. Un privilège sur 30 ans pour lequel Comerica a déboursé 66 millions de dollars."
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#comment","Comerica ist ein Finanzunternehmen aus den Vereinigten Staaten mit Sitz in Detroit, Michigan, im Comerica Tower. Das Unternehmen beschäftigt rund 8.100 Mitarbeiter weltweit."
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#comment","Comerica, Комерика — техасская финансовая компания. Основой деятельности служат техасский банк Comerica Bank и банк с национальной лицензией Comerica Bank & Trust. Помимо Техаса работает в Калифорнии, Мичигане, Аризоне и Флориде, а также Канаде и Мексике. Основное направление деятельности — коммерческий банкинг. До 2007 года компания базировалась в Детройте. В списке крупнейших публичных компаний мира Forbes Global 2000 за 2021 год компания заняла 1187-е место (423-е по активам, 1322-е по чистой прибыли, 1729-е по рыночной капитализации)."
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2000/01/rdf-schema#comment","Comerica Incorporated is a financial services company headquartered in Dallas, Texas. It has retail banking operations in Texas, Arizona, California, Michigan, Colorado, and Florida, with select business operations in several other U.S. states, as well as in Mexico. The bank sponsors Comerica Park in Detroit and formerly sponsored the Comerica Theatre in Phoenix. From 2007 to 2010, Comerica also sponsored the Comerica Bank New Year's Parade in Dallas."
"http://dbpedia.org/resource/Comerica","http://xmlns.com/foaf/0.1/name","Comerica Incorporated"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/name","Comerica"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/name","Comerica Incorporated"
"http://dbpedia.org/resource/Comerica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comerica-new-logo.svg"
"http://dbpedia.org/resource/Comerica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_One_Center.jpg"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/secCik","CMA"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Comerica_Bank_Tower"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Comerica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Dallas"
"http://dbpedia.org/resource/Comerica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Michigan"
"http://dbpedia.org/resource/Comerica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1849"
"http://dbpedia.org/resource/Comerica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_the_Dallas–Fort_Worth_metroplex"
