"subject","predicate","object"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","Convair XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","Convair XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","Convair XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","Convair XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","Convair XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","Convair XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","Convair XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","XB-46 (航空機)"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","Convair XB-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#label","كونفير إكس بي-46"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","Convair XB-46 byl prototyp amerického proudového bombardéru, který byl vyvíjen v polovině 40. let, ale nebyl nakonec vybrán pro sériovou výrobu. V roce 1944 americké ministerstvo války, pod dojmem z technického pokroku německých letadel, zadalo vývoj nových typů středních bombardérů s hmotností od 36 do 90 tun. Firma Consolidated Aircraft, pozdější Convair, na specifikace reagovala vývojem Modelu 109, který byl listopadu 1944, jako XB-46, přijat USAAF ke stavbě prototypu. Ze stejné soutěže vznikly ještě typy North American XB-45 Tornado, Boeing XB-47 Stratojet a Martin XB-48."
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","The Convair XB-46 was a single example of an experimental medium jet bomber which was developed in the mid-1940s but which never saw production or active duty. It competed with similar designs, the North American XB-45 and Martin XB-48, all of which saw little use after the successful development of the Boeing XB-47."
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","Le Convair XB-46 est un prototype de bombardier à réaction américain développé dans les années 1940."
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","El Convair XB-46 fue un único ejemplar de un bombardero medio a reacción experimental estadounidense que fue desarrollado a mitad de los años 40, pero que nunca entró en producción o en servicio activo. Compitió con diseños similares, el North American XB-45 y el Martin XB-48, que tuvieron poco uso tras el exitoso desarrollo del Boeing XB-47."
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","Convair XB-46 – amerykański średni bombowiec odrzutowy zaprojektowany przez wytwórnię Consolidated Vultee Aircraft Corporation w połowie lat 40. XX wieku. Zbudowano jeden prototyp, samolot nie trafił do produkcji seryjnej."
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","Convair XB-46 adalah satu contoh dari bomber jet menengah eksperimental yang dikembangkan pada pertengahan 1940-an, tetapi tidak pernah produksi atau tugas aktif. Ini bersaing dengan desain yang sama, North American XB-45 dan Martin XB-48, yang semuanya melihat sedikit digunakan setelah keberhasilan pengembangan Boeing XB-47."
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","Convair XB-46 war die Bezeichnung für das Projekt eines vierstrahligen Bombers des US-amerikanischen Herstellers Convair von 1947. Es wurde nur ein Prototyp gebaut."
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","Il Convair XB-46 era un prototipo di bombardiere jet medio sperimentale sviluppato nella metà degli anni quaranta, ma che non vide mai la piena produzione o l'impiego operativo. Nel 1944 il Dipartimento di Guerra era a conoscenza della capacità di trasporto aereo della Germania ed emise una richiesta per progetti di bombardieri medi del peso da 80 000 fino a oltre 200 000 libbre (36 000 e oltre 90 000 kg). La (Convair) rispose con il suo Model 109, un progetto che venne accettato dalla USAAF nel novembre 1944 e rinominato B-46. Altri progetti risultanti da questa competizione furono il North American XB-45, il Boeing XB-47 e il Martin XB-48."
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","XB-46 (英語:Convair XB-46) とは、アメリカ合衆国の航空機メーカーであるコンベアが1940年代中頃に開発した中型ジェット爆撃機である。試作のみで、量産されることはなかった。"
"http://dbpedia.org/resource/Convair_XB-46","http://www.w3.org/2000/01/rdf-schema#comment","كونفير إكس بي-46 (بالإنجليزية: Convair XB-46)‏ هي قاذفة قنابل أنتجت في الولايات المتحدة. من صناعة كونفير. كان أول طيران لها في 1947. صنع منها نموذج واحد، وبلغت تكلفته 4.9 مليون دولار."
"http://dbpedia.org/resource/Convair_XB-46","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_XB-46_wing_detail.jpg"
"http://dbpedia.org/resource/Convair_XB-46","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convair_XB46.jpg"
"http://dbpedia.org/resource/Convair_XB-46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_bomber_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1947"
"http://dbpedia.org/resource/Convair_XB-46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convair_aircraft"
"http://dbpedia.org/resource/Convair_XB-46","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quadjets"
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageID",1922100
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageRevisionID",1027097966
"http://dbpedia.org/resource/Convair_XB-46","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_J47"
