"subject","predicate","object"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002–03NCAAFootballBowlGames"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisvilleCardinalsFootballBowlGames"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2002 GMAC Bowl"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 GMAC Bowl was an American college football bowl game. It was part of the 2002 NCAA Division I-A football season and was the fifth edition of the bowl game. It was played in December 2002 and featured the Louisville Cardinals, and the Marshall Thundering Herd. The game was also notorious for Louisville's players learning from fans during the first half that head coach John L. Smith had accepted the head coaching job at Michigan State."
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_sports_in_Alabama"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_Cardinals_football_bowl_games"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2002_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002–03_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LendingTree_Bowl"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_bowl_games"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageID",14739852
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1089358717
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Smith"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_sports_in_Alabama"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisville_Cardinals_football_bowl_games"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ragone"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Leftwich"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd–Peebles_Stadium"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002–03_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pruett"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LendingTree_Bowl"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2002_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Jones_(American_football)"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_bowl_games"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Louisville_Cardinals_football_team"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/40876257/gmac_bowl/"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/college-football/game/_/gameId/223520276"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4600111"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2002_GMAC_Bowl"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G9b7"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw6df"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisville_Cardinals_bowl_game_navbox"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-bowl-stub"
"http://dbpedia.org/resource/2002_GMAC_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002_bowl_game_navbox"
