"subject","predicate","object"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTheColumbus,OhioMetropolitanArea"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2008"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1917"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/2000/01/rdf-schema#label","Value City"
"http://dbpedia.org/resource/Value_City","http://www.w3.org/2000/01/rdf-schema#comment","Value City was an American discount department store chain with 113 locations. It was founded in 1917 by Ephraim Schottenstein, a travelling salesman in central Ohio. The store was an off-price retailer that sold clothing, jewelry, and home goods below the manufacturer suggested retail price. The chain focused on buyout and closeout merchandise, and occasionally irregular apparel and factory seconds. The stores were branded Schottenstein's in the Columbus, Ohio, market. The Schottenstein name was dropped in 2008. Also, three stores in Metro Detroit were co-branded as Crowley's Value City. From 1984 to 1995, Schottenstein also owned Shifrin-Willens, a jewelry store."
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/property/name","Value City"
"http://dbpedia.org/resource/Value_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-value-city.png"
"http://dbpedia.org/resource/Value_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ValueCity_DepartmentStore.jpg"
"http://dbpedia.org/resource/Value_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Value_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Value_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2008"
"http://dbpedia.org/resource/Value_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2008"
"http://dbpedia.org/resource/Value_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Value_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_Columbus,_Ohio_metropolitan_area"
"http://dbpedia.org/resource/Value_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1917"
"http://dbpedia.org/resource/Value_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageID",5618639
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageRevisionID",1105552603
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ValueCity_DepartmentStore.jpg"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suggested_retail_price"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Groves,_Missouri"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_Ventures"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Furniture"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Signature"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_(department_store)"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley's_Value_City"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2008"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2008"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1917"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Value_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_Columbus,_Ohio_metropolitan_area"
