"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/2000/01/rdf-schema#label","Bill Kay (tackle)"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://www.w3.org/2000/01/rdf-schema#comment","William A. Kay (April 4, 1925 – May 23, 2007) was an American football tackle in the National Football League (NFL). He played college football for the University of Iowa."
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/property/name","Bill Kay"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/williamkay.jpg"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Walnut,_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pottawattamie_County,_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_players"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_tackles"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_players"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageID",46510841
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageRevisionID",1104097143
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pottawattamie_County,_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_College_Football_All-America_Team"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_players"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_from_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_football)"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_NFL_Draft"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_tackles"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_All-Big_Nine_Conference_football_team"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut,_Iowa"
"http://dbpedia.org/resource/Bill_Kay_(tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Giants_players"
