"subject","predicate","object"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInAmericanRealityTelevisionSeries"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurateur110524869"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAtlanta,Georgia"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRestaurateurs"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClemsonUniversityAlumni"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/2000/01/rdf-schema#label","Coby G. Brooks"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/2000/01/rdf-schema#comment","Coby Garrett Brooks (born May 17, 1969) is the former president and CEO of Hooters, Inc. and Naturally Fresh, Inc. Brooks was promoted to these positions in 2003, three years before the death of his father, Hooters founder Robert H. Brooks. After his father's death, Brooks gained a controlling interest in his father's companies and was named chairman of his father's estate. He became embroiled in a dispute with his father's widow, Tami, over the distribution of the elder Brooks' estate. Brooks was left 30 percent of his father's estate."
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hooters_people"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson_University_alumni"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_restaurateurs"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Atlanta"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_of_food_industry_companies"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Participants_in_American_reality_television_series"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageID",26203445
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",1114027222
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks_(restaurant_chain)"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breastaurant"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover_Boss_(U.S._TV_series)"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clemson_University_alumni"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hooters_people"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_TV_show"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Atlanta"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_Fresh,_Inc."
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives_of_food_industry_companies"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooters,_Inc."
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_restaurateurs"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Participants_in_American_reality_television_series"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Brooks"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5139047"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coby_G._Brooks"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76qln"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i1ot"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/abstract","Coby Garrett Brooks (born May 17, 1969) is the former president and CEO of Hooters, Inc. and Naturally Fresh, Inc. Brooks was promoted to these positions in 2003, three years before the death of his father, Hooters founder Robert H. Brooks. After his father's death, Brooks gained a controlling interest in his father's companies and was named chairman of his father's estate. He became embroiled in a dispute with his father's widow, Tami, over the distribution of the elder Brooks' estate. Brooks was left 30 percent of his father's estate. Brooks appeared on an episode of the CBS reality TV show Undercover Boss featuring Hooters on February 14, 2010. Brooks left Hooters after the sale of the company in 2011 and is now a franchisee of Twin Peaks, another ""breastaurant"" chain. Brooks also made a cameo alongside Twin Peaks CEO Randy DeWitt on another episode of Undercover Boss. After Brooks's departure from Hooters, he was replaced by Terrance M. Marks."
"http://dbpedia.org/resource/Coby_G._Brooks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/Coby_G._Brooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coby_G._Brooks?oldid=1114027222&ns=0"
"http://dbpedia.org/resource/Coby_G._Brooks","http://dbpedia.org/ontology/wikiPageLength",3801
"http://dbpedia.org/resource/Coby_G._Brooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coby_G._Brooks"
