"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب مقدونيا الشمالية لكرة اليد"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallamano maschile della Macedonia del Nord"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Nordmazedonische Männer-Handballnationalmannschaft"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Macedônia de Handebol Masculino"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de balonmano de Macedonia del Norte"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Macédoine du Nord masculine de handball"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Nordmakedoniens herrlandslag i handboll"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","ハンドボール北マケドニア代表"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","North Macedonia men's national handball team"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Macedonii Północnej w piłce ręcznej mężczyzn"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#label","Мужская сборная Северной Македонии по гандболу"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","Nordmakedoniens herrlandslag i handboll representerar Nordmakedonien i handboll på herrsidan. Makedonien kvalade för första gången in till VM vid turneringen 1999 i Egypten och slutade på 18:e plats. Största framgångar är 9:e plats vid VM 2015 i Qatar och 5:e plats vid EM 2012 i Serbien. Sedan 2021 är Kiril Lazarov förbundskapten, samtidigt som han spelar kvar i laget."
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","ハンドボール北マケドニア代表は、北マケドニアハンドボール連盟（RFM）によって編成される、北マケドニアのハンドボールナショナルチームである。"
"http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de balonmano de Macedonia del Norte es el equipo formado por jugadores de nacionalidad macedonia que representa a la en las competiciones internacionales organizadas por la Federación Internacional de Balonmano (IHF) o el Comité Olímpico Internacional (COI). Su mayor éxito hasta la fecha es el 11.º puesto alcanzado en el Mundial de Croacia del año 2009."
