"subject","predicate","object"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFiji"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesInOceania"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInOceania"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","スバ"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","سوفا"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Сува (Фіджі)"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","수바"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suvo"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","蘇瓦"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Сува"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Σούβα"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#label","Suva"
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva Fijiko hiriburua da eta, inguruko metropoliarekin batera, 140.000 biztanle inguru ditu. Viti Levu uhartearen hego-ekialdean dago kokatua eta 1877. urtean izan zen izendatua Fijiko hiriburu."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Η Σούβα (Αγγλικά: Suva) είναι πρωτεύουσα και μεγαλύτερη πόλη των Φίτζι. Βρίσκεται στις νοτιοανατολικές ακτές του νησιού Βίτι Λέβου, στην Κεντρικό Τμήμα, στην επαρχία Ρέουα (Rewa), της οποίας αποτελεί και διοικητικό κέντρο. Το 1877 έγινε πρωτεύουσα της χώρας, καθώς η στο νησί Οβαλάου κρίθηκε πολύ περιοριστική. Έτσι, το 1882 η Σούβα έγινε και έδρα της αποικιακής διοίκησης. Ο πληθυσμός της πόλης με βάση την απογραφή του 2007 ήταν 85.691 κάτοικοι."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva é a capital, cidade mais populosa e principal centro cultural e turístico das ilhas Fiji. A cidade está localizada na costa sudeste da ilha de Viti Levu, na província de Rewa, divisão de Fiji Central, de que também é o centro administrativo. Suva é uma das únicas metrópoles do Pacífico Sul. Em 1877, foi decidido que Suva seria a capital do país, quando a geografia do antigo assentamento europeu em — na ilha de — mostrou-se restritivo. A administração da colônia mudou-se para Suva em 1882. No censo de 1996 a ilha de Suva tinha uma população de 77 366 habitantes. Incluindo as cidades do subúrbio, a área urbana de Grande Suva aglomera 167 975 habitantes."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Is é Suva príomhchathair Fhidsí, san Aigéan Ciúin Theas. Is é an dara cathair is mó sa tír i ndiaidh . Tá Suva suite ar leithinis ar chósta thoir theas an oileáin Viti Leva, an t-oileán is mó sa tír. Sa bhliain 2009 bhí cónaí ar 88,271 duine in Suva. Tá timpeall agus 330,000 duine ina gcónaí, an tríú cuid de phobal na tíre, i mórcheantar uirbeach a chuimsíonn Suva, Nasinu, Nausori agus Lami. Rinneadh príomhchathair Fhidsí de Suva sa bhliain 1877. Inniu tá mórcheantar Suva ar cheann de na ceantair uirbeacha is mó agus is bríomhaire ó thaobh geilleagair agus cultúir de san Aigéan Ciúin Theas."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva és la capital de les illes Fiji. És a la costa sud-oriental de l'illa de Viti Levu. Segons el cens del 2017, la ciutat de Suva tenia una població de 93.874 habitants, i l'àrea metropolitana, que inclou els suburbis que l'envolten, tenia una població de 185.913 habitants. La combinació de població urbana de Suva i les ciutats que l'envolten, , i era d'uns 330.000 habitants: prop d'un terç de la població del país. Hi viu una veritable barreja d'ètnies (fijians, indis, xinesos, tongalesos, samoans, de Salomó, micronesis, europeus, criolls...)."
"http://dbpedia.org/resource/Suva","http://www.w3.org/2000/01/rdf-schema#comment","Suva är huvudstad och största stad i staten Fiji. Staden ligger på ön Viti Levus sydkust. Suva blev Fijis huvudstad 1877 då terrängen kring den huvudsakliga europeiska bosättningen Levuka på ön Ovalau blev för svår. Strax öster om Suva, i Lathala Bay, finns det ett universitet."
