"subject","predicate","object"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2010 Big Ten men's basketball tournament"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Big Ten men's basketball tournament was played between March 11 through March 14 at Conseco Fieldhouse in Indianapolis, Indiana. It was the thirteenth annual Big Ten men's basketball tournament. The championship was won by Ohio State who defeated Minnesota in the championship game. As a result, Ohio State received the Big Ten's automatic bid to the NCAA tournament. The win marked Ohio State's third tournament championship (one prior championship has been vacated)."
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010BigTenBasketballTournament.png"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Indianapolis"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Ten_men's_basketball_tournament"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Indiana"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",24687589
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115118931
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Indiana"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetri_McCamey"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_Matta"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Turner"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_Ten_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Iowa_Hawkeyes_men's_basketball_team"
