"subject","predicate","object"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalConventionsInMissouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanNationalConventions"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/2000/01/rdf-schema#label","1928 Republican National Convention"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/2000/01/rdf-schema#comment","The 1928 Republican National Convention was held at Convention Hall in Kansas City, Missouri, from June 12 to June 15, 1928. Because President Coolidge had announced unexpectedly he would not run for re-election in 1928, Commerce Secretary Herbert Clark Hoover became the natural front-runner for the Republican nomination. Former Illinois Governor Frank Lowden and Kansas Senator Charles Curtis were candidates for the nomination but stood no chance against the popular and accomplished Hoover. Chicago Mayor William Hale Thompson considered himself a candidate, but without the support of Ruth Hanna McCormick, his candidacy was unsuccessful."
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Hoover_portrait.jpg"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kc-convention-hall.jpg"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Curtis.jpg"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_O_Lowden_portrait.jpg"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP1932.png"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RV1932.png"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kansas_City,_Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_National_Conventions"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_conventions_in_Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_conferences"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_United_States_presidential_election"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1928_events"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageID",1845311
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",1121381306
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Deneen"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_C._Hoover"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arid_land"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Roosevelt"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kansas_City,_Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_platform"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kc-convention-hall.jpg"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Republican_Party"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Republican_National_Convention"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader_of_the_United_States_Senate"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_D._Goff"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_National_Conventions"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Illinois"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Justin_Allen"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Republican_National_Conventions"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Orren_Lowden"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_M._Cohen"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidential_nomination_convention"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Curtis"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_presidential_primaries,_1928"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Steiwer"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Francis_Lillis"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_conventions_in_Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hale_Thompson"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Hall"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_conferences"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Republican_National_Convention"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_United_States_presidential_election"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edge"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lowden"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Commerce"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNary-Haugen"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Borah"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Moses"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Q._Tilson"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Lynching_Law"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_L._Ekern"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidential_election,_1932"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Norris"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1928_events"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Convention"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Johnson"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dawes"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lynn_Waldorf"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_B._Willis"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mellon"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing_Cox"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Commission"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eli_Watson"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_veteran"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Dawes"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invocation"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Chicago"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Catlin_Partridge"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanford_MacNider"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterway"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Hanna_McCormick"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_debt"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Democratic_National_Convention"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_in_Missouri"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvan_T._Fuller"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_J._Ross"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_utilities"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_presidential_election"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Watson"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O._Lowden"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanson_B._Houghton"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballot"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php%3Fpid=29637"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourcampaigns.com/RaceDetail.html%3FRaceID=57978"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114212207/http:/www.ourcampaigns.com/RaceDetail.html%3FRaceID=57978"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060j3q"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562283"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E39D"
"http://dbpedia.org/resource/1928_Republican_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1928_Republican_National_Convention"
