"subject","predicate","object"
"http://dbpedia.org/resource/Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Åland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Аландські острови"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland (Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Illes Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland (Saxônia-Anhalt)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland (Alemania)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Alando"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Alandy"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","올란드 제도"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Ώλαντ"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Alandzkie"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Ilhas Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","奥兰"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Oileáin Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland (Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland (Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","جزر أولاند"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Аланд (Саксонія-Ангальт)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland, Sachsen-Anhalt"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Аландские острова"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Isole Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland (Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland (Altmark)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","オーランド諸島"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Aland (gmina)"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#label","Åland"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Aland ist eine Gemeinde der Verbandsgemeinde Seehausen (Altmark) im Landkreis Stendal in Sachsen-Anhalt."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Kepulauan Åland (bahasa Swedia: Landskapet Åland, bahasa Finlandia: Ahvenanmaan maakunta) adalah sebuah kepulauan di Laut Baltik. Kepulauan ini juga merupakan provinsi otonom yang berada di Finlandia."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Ала́ндские острова́ (Ала́нды, швед. Åland — О́ланд, фин. Ahvenanmaa — Ахвенанмаа, дословно — страна окуня) — архипелаг в Балтийском море на входе в Ботнический залив, автономия в составе Финляндии, населённая аландскими шведами и имеющая особый демилитаризованный и моноязычный статус. Численность населения архипелага по данным на 2021 год составляет 30 129 человек. Единственный город и столица автономной провинции — Мариехамн (население — 11 709 жителей). В 2006 году аландским островам присвоен собственный интернет-домен — . Официальная валюта — евро."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Аландські острови (Аланди, швед. Åland — Оланд, фін. Ahvenanmaa — Ахвенанмаа) — архіпелаг в Балтійському морі на вході в Ботнічну затоку, автономія у складі Фінляндії, населена фінськими шведами і має особливий демілітаризований та мономовний статус. Чисельність населення архіпелагу на 31 січня 2021 становила 30 005 осіб. Єдине місто та столиця автономної провінції — Марієгамн (11 тис. осіб у 2008). Використовувана валюта — євро."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Аланд (нім. Aland) — громада в Німеччині, розташована в землі Саксонія-Ангальт. Входить до складу району Штендаль. Складова частина об'єднаної громади Зеегаузен. Площа — 92,28 км2. Населення становить 1324 ос. (станом на 31 грудня 2021)."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Åland (Finnish: Ahvenanmaa: [ˈɑhʋenɑmˌmɑː]; Swedish: [ˈǒːland]; Finland Swedish: [ˈoːlɑnd]) is an autonomous and demilitarised region of Finland since 1920 by a decision of the League of Nations. It is the smallest region of Finland by area and population, with a size of 1,580 km2, and a population of 30,129, constituting 0.51% of its land area and 0.54% of its population. Its only official language is Swedish and the capital city is Mariehamn."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Alandy, v češtině i Ålandy (švédsky Åland [óland], finsky Ahvenanmaa), je autonomní, demilitarizovaná a švédsky mluvící provincie Finska a souostroví v Baltském moři na jihozápad od Finska. Hlavním městem je Mariehamn."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Aland è un comune tedesco di 1.592 abitanti, situato nel land della Sassonia-Anhalt.Il comune di Aland comprende le seguenti sette frazioni: 
* Aulosen 
* Krüden 
* Pollitz 
* Scharpenhufe 
* Vielbaum 
* Wahrenberg 
* Wanzer"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Åland är en självstyrd ögrupp mellan Egentliga Östersjön och Bottenhavet samt mellan Egentliga Finland och Sverige. Åland är en självstyrande del av republiken Finland där ögruppens svenskspråkiga status samt invånarnas svenska kultur och språk skyddas av internationella garantier. Åland är också demilitariserat, vilket innebär att det inte får finnas någon militär aktivitet på Åland i fredstid. Befolkningen på Åland uppgår till knappt 30 000 invånare, varav nästan 11 800 bor i den enda staden Mariehamn."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Åland (uitspraak: [ˈoːland]) (Zweeds: Åland; Fins: Ahvenanmaa) is een Finse regio met verregaande autonomie. Het grondgebied valt samen met de gelijknamige eilandengroep de Ålandseilanden in de Scherenzee, aan de monding van de Botnische Golf, halverwege Zweden en Finland. Tussen Zweden en Åland ligt de Ålandzee. Van de ruim 26.000 eilanden en scheren hebben 6.757 eilanden een oppervlak groter dan ¼ hectare. Deze hebben allemaal een naam. Van deze eilanden zijn er zo'n 65 bewoond. Het inwonertal bedroeg in 2020 ruim 30.000; twintig jaar eerder waren dat er nog zo'n 26.000; ongeveer 40% van de inwoners woont in de hoofdstad Mariehamn, en nog eens 18% in de buurgemeente Jomala. Åland heeft maar één klein stukje grens op land: op het onbewoonde eilandje Märket, dat voor de helft Zweeds grondg"
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Wyspy Alandzkie (szw. Åland, fiń. Ahvenanmaa) – archipelag i jednostka administracyjna Finlandii, położony na Morzu Bałtyckim u wejścia do Zatoki Botnickiej, stanowi obszar szwedzkojęzyczny. Posiada dużą autonomię, a status wysp jest gwarantowany międzynarodowo, ostatnio przez traktat akcesyjny do Unii Europejskiej."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Les illes Åland formen part de Finlàndia, de la qual constitueixen una regió autònoma i desmilitaritzada, si bé els seus habitants són de llengua sueca (el 95% de la població). Amb una superfície total de 1.527 km², repartits entre més de 6.500 illes i illots, de les quals només 80 són habitades per 26.257 habitants (2002), les illes estan formades per una variant local de granit i pòrfir (Aland-Rapakin). Són més aviat baixes, i el seu punt més alt, l'Orrdalsklint (129 metres), és a l'illa més gran, Åland, on es troba també la capital Mariehamn."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Ceann de réigiúin na Fionlainne is ea Åland, nó Oileáin Åland (Sualainnis: Södra Savolax, Fionlainnis: Ahvenanmaa). Oileánra atá ann agus é suite ar bhéal na murascaille sa Mhuir Bhailt. Réigiún féinrialaitheach atá ann agus an t-aon cheann ina labhraítear Sualainnis amháin. Is í an phríomhchathair agus an chathair is mó."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Aland es un municipio situado en el distrito de Stendal, en el estado federado de Sajonia-Anhalt (Alemania), a una altitud de 17 metros. Su población a finales de 2015 era de unos 1400 habitantes y su densidad poblacional, 15 hab/km².​​ Se encuentra a la orilla sur del río Elba que lo separa del estado de Brandeburgo."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Aland est une commune allemande de l'arrondissement de Stendal, Land de Saxe-Anhalt."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","Aland is een gemeente in de Duitse deelstaat Saksen-Anhalt, en maakt deel uit van de Landkreis Stendal.Aland telt 1.333 inwoners."
"http://dbpedia.org/resource/Åland","http://www.w3.org/2000/01/rdf-schema#comment","オーランド諸島（オーランドしょとう、スウェーデン語: Landskapet Åland [ˈland.skɑːpət ˈoːland]、フィンランド語: Ahvenanmaan maakunta、国連表記:Åland Islands）は、バルト海、ボスニア湾の入り口の多島海域に位置する6,500を超える島々からなるフィンランドの自治領。住民のほとんどはスウェーデン系で、公用語はスウェーデン語。自治政府の旗はスウェーデンの国旗の意匠である青地に黄色の十字架に、フィンランドの国章に使用されている赤を加味したものとなっている。フィンランドでは、他の県と同じくmaakuntaと書かれるため、日本語でもオーランド（自治）県と表記されることもある。また、2010年1月1日に、オーランドを含むフィンランドの全州が廃止されるまでは、他州と同様にlääniとも書かれたため、オーランド（自治）州と書かれることもあった。 なお、オーランド諸島はフィンランド領の一部であるが歴史的経緯から非武装中立が国際条約により義務づけられている地域である。"
