"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","People from Sutherland"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Highland_(council_area)"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sutherland"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sutherland"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://dbpedia.org/ontology/wikiPageID",10230456
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",996028020
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Inverness"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Skye_and_Lochalsh"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Ross_and_Cromarty"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Nairn"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Lochaber"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Badenoch_and_Strathspey"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Caithness"
"http://dbpedia.org/resource/Category:People_from_Sutherland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sutherland?oldid=996028020&ns=14"
