"subject","predicate","object"
"http://dbpedia.org/resource/Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","月"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Mes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","月 (暦)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Mês"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Månad"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Mes"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Kalendářní měsíc"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Mí"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Μήνας"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Месяц"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Mois"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","달 (시간)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Month"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Mese"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Maand"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Hil"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Monato"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Місяць (час)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Miesiąc"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Monat"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","Bulan (penanggalan)"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#label","شهر"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","月（つき、がつ、げつ、英: month）は、時間の単位の一つ。年と日の中間にある単位で、一年を12分した日数である。現在世界で標準的に用いられるグレゴリオ暦は、修正元のユリウス暦の月を汲み、1か月の日数は30もしくは31日を基本とし、2月のみ通常（平年）は28日、400年間に97回ある閏年には29日としている。"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","달은 시간의 단위로서, 근사적으로 달이 지구를 한 바퀴 도는 데 걸리는 시간이다. 정확하게는 각 월마다 28, 30, 31일이 모여서 한 달이 된다. 역사적으로는 달이 도는 데 따른 모양의 변화에 따라 달을 매겼다."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Monato estas tempintervalo, laŭ kio oni dividas la jaron. La kvanto de monatoj egalas al 12 en ĉiuj kalendarsistemoj, kiu ŝajne devenas de antikvaj sumeroj kaj babilonianoj. En lunkalendaroj, lunmonato estas la tempo inter du sinsekvaj sizigioj (novlunoj aŭ plenlunoj)."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Hila (edo hilabetea) egutegietan erabiltzen den denbora unitatea da, urtea banatzen den hainbat eguneko zatietako bakoitza. Egutegi gregorianoan, egun erabiltzen den egutegi hedatuenean, urteak 12 hil ditu, bakoitza 28-31 egunez osatua: 
* Urtarrila (31 egun). 
* Otsaila (28 egun eta bisurteetan 29). 
* Martxoa (31 egun). 
* Apirila (30 egun). 
* Maiatza (31 egun). 
* Ekaina (30 egun). 
* Uztaila (31 egun). 
* Abuztua (31 egun). 
* Iraila (30 egun). 
* Urria (31 egun). 
* Azaroa (30 egun). 
* Abendua (31 egun)."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Ein Monat (maskulin, etymologisch verwandt mit Mond) ist eine Zeiteinheit und ein Teil eines Jahres."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Мíсяць — одиниця часу, що застосовується в календарях, і приблизно дорівнює деяким природним періодам обертання, що пов'язані з рухом Місяця навколо Землі (саме тому місяць і Місяць — споріднені слова). Традиційно, поняття пов'язане з циклом зміни місячних фаз; такий місяць (лунація, «місячний місяць») називають . Він триває приблизно 29,53 доби. Ґрунтуючись на розкопаних , дослідники дійшли висновку, що люди лічили дні за фазами Місяця ще з палеоліту. Синодичний місяць і досі є основою багатьох календарів."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Månad är en indelning av året i vanligtvis tolv delar. Namnet syftar på att en månad ungefär motsvarar ett månvarv kring jorden, till exempel intervallet mellan två fullmånar. Antalet dagar i en månad varierar mellan 28, 30 och 31 dagar i Sverige. En juridisk månad ska enligt svenskt rättsväsende räknas som 30 dagar om inget annat är angivet."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Le mois est une unité de temps utilisée dans les calendriers, correspondant à une division de l'année. Dans les calendriers solaires occidentaux, un mois est défini comme un douzième de l'année, elle-même basée sur l'année tropique, chacun des mois comptant un nombre variable de jours. D'autres types de calendrier utilisent des définitions différentes, comme les calendriers lunaires, basés sur les lunaisons. D'autres découpent le temps de façon arbitraire sans correspondance avec des phénomènes astronomiques comme certains calendriers aztèques. Le mois peut se diviser en trois parties :"
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Ме́сяц (русское обозначение: мес.) — внесистемная единица измерения времени, связанная с обращением Луны вокруг Земли. Лунные месяцы являются основой многих календарей. В результате раскопок исследователи заключили, что люди считают дни в соответствии с фазами Луны с палеолита. Поскольку удобство счёта требует целого числа дней в месяце, а различные периоды обращения Луны, перечисленные ниже, составляют 27,2—29,6 суток и в целых сутках исчислены быть не могут, календари издавна стремились компенсировать неточность переменной продолжительностью месяцев и/или введением дополнительных дней."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","A month is a unit of time, used with calendars, that is approximately as long as a natural orbital period of the Moon; the words month and Moon are cognates. The traditional concept arose with the cycle of Moon phases; such lunar months (""lunations"") are synodic months and last approximately 29.53 days. From excavated tally sticks, researchers have deduced that people counted days in relation to the Moon's phases as early as the Paleolithic age. Synodic months, based on the Moon's orbital period with respect to the Earth–Sun line, are still the basis of many calendars today, and are used to divide the year."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Měsíc je časová jednotka v mnoha kalendářích. V gregoriánském kalendáři má 28 až 31 dní. Původně byl odvozen od délky synodického měsíce, který trvá asi 29,5 dne. Protože ale rok není synodickým měsícem beze zbytku dělitelný, muselo se přikročit k jeho úpravám. Rok má tedy v gregoriánském kalendáři 12 měsíců."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","الشهر هو وحدة زمنية تتكون من أيام وفي الغالب 12 الشهر يتكون من متوسط 30 يوماً و 12 شهر أي 365 يوم تكون سنة كاملة. (الشهر الشمسي 30 أو 31 يوماً والشهر القمري 29 أو 30 يوماً) ويضاف لكل سنة 6 ساعات فتتجمع كل اربع سنوات لتصبح يوم كامل يضاف لشهر شباط فيصبح 29 يوم وتسمى السنة الكبيسة الشهر الميلادي: (شمسي) هو 30 يوماً أو 31 وفي شهر شباط / فبراير 28 اما في السنة الكبيسة فيكون شهر شباط/فبراير 29 يومًا وهنالك. الشهر الشمسي أو الفارسية (شمسي) عبارة عن 30 يوماً أو 31 وفي الشهر النهايية حوت / إسفند 29 یوما اما في السنة الكبيسة فيكون هذا الشهر 30 يومًا."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Bulan merupakan satuan waktu, digunakan dalam kalender, yang diperkirakan sama lamanya dengan periode alam yang berhubungan dengan pergerakan bulan. Konsep tradisional ini berawal dengan putaran fase bulan; bulan tersebut adalah bulan sinodik dan lamanya 29,53 hari. Dari , periset telah menyimpulkan bahwa orang menghitung hari berhubungan dengan fase bulan sejak zaman Paleolitik. Bulan sinodik masih merupakan dasar dari banyak kalender."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Un mes (del latín mensis) es cada uno de los doce períodos de tiempo, de entre 28 y 31 días, en que se divide el año. La duración fue establecida de forma que se intercalaran los meses de 30 y 31 días, con la excepción de febrero, que conservó su duración original de 28 días por motivos religiosos (véase año bisiesto)."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Is éard atá i Mí ceann de dhá roinn déag na bliana. Is mar a chéile iad beagnach agus ciorcail na gealaí. Ag seo míonna na bliana: Eanáir, Feabhra, Márta, Aibreán, Bealtaine, Meitheamh, Iúil, Lúnasa, Meán Fómhair, Deireadh Fómhair, Samhain, Nollaig. Tháinig a lán de na hainmneacha seo ó sheanfhéilte Ceilteacha, mar shampla Bealtaine (féile na dtinte) agus Lúnasa (féile an dé Lú). Tháinig cuid eile ó fhéilte Críostaí, mar shampla Nollaig (Natalicus). Iúil Caesar a thug a ainm do mhí Iúil."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μήνας είναι ημερολογιακή , υποδιαίρεση του έτους. Η προέλευση και χρησιμοποίηση αυτής τις χρονικής περιόδου, με βάση την οποία μετρούσαν οι άνθρωποι τις ημέρες του χρόνου, εμφανίστηκε σύμφωνα με αρχαιολογικά ευρήματα από τους προϊστορικούς ακόμα χρόνους και σχετίζεται με τις φάσεις της σελήνης και τον σεληνιακό μήνα, που είναι περίπου 29.5 ημέρες."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Een maand is een tijdseenheid die oorspronkelijk was gebaseerd op de omlooptijd van de maan. In de huidige gregoriaanse kalender en andere kalendersystemen die op het zonnejaar gebaseerd zijn, is de lengte van de maand zodanig dat er 12 maanden in een jaar gaan. In systemen die op de maanbaan gebaseerd zijn, is de lengte van een maand zodanig dat hij zo veel mogelijk overeenkomt met de synodische maand (zie ook Andere maandkalenders). In een gregoriaanse maand zit gemiddeld ongeveer 4,35 week."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Un mes és cada un dels dotze períodes d'entre vint-i-vuit i trenta-un dies en què es divideix l'any. Inicialment mes era sinònim de llunació, que aproximadament dura vint-i-nou dies i mig. En un any hi ha dotze lunacions i sobren 10 dies. Primer aquests dies sobrers no eren de cap mes, però amb el temps es van anar repartint entre els diferents mesos, fins a arribar a la situació actual, en què mes i llunació no coincideixen. La dels mesos es va establir de forma aleatòria: per exemple, el juliol i l'agost tenen tots dos 31 dies perquè es va considerar que el mes dedicat a Cèsar August no havia de tenir menys dies que el dedicat a Juli Cèsar; i el febrer, darrer mes de l'any romà, es va quedar amb menys dies que la resta. Cada mes agrupa un de quatre setmanes."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Miesiąc – jednostka czasu. Pierwotnie miesiąc wywodził się z cyklu księżycowego, tj. 29 i pół dnia jakie Księżyc potrzebuje na przejście wszystkich swych faz, czyli miesiąc synodyczny. Geneza ta odbiła się także w dawnej polskiej nazwie, która była synonimem słowa Księżyc (księżyc dosłownie syn księcia, tj. Słońca). Numery miesięcy zapisuje się zwyczajowo w języku polskim cyframi rzymskimi, choć w związku z rozwojem informatyki przewagę zyskuje zapis cyframi arabskimi."
"http://dbpedia.org/resource/Month","http://www.w3.org/2000/01/rdf-schema#comment","Mês é o tempo aproximado necessário à Lua para efetuar uma volta ao redor da Terra. Em anos normais, um mês tem em média 30 dias e 10 horas (730 h), e, em um ano bissexto, um mês tem em média 30 dias e 12 horas (732 h). Um mês corresponde a 1/12 de um ano."
