"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","German prisoners of war in World War II"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_by_nationality"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_prisoners_of_war"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","German prisoners of war in World War II"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",50797125
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1010931347
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_prisoners_of_war_in_World_War_II?oldid=1010931347&ns=14"
