"subject","predicate","object"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (applicatie)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Télégramme"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (application)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegramma"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","텔레그램"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","تيليجرام"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegramm"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (perangkat lunak)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (aplikaĵo)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (programvara)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegrama"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (aplikazioa)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (komunikator internetowy)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegramo (telegrafio)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (software)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Телеграмма"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram (telegrafie)"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Телеграма"
"http://dbpedia.org/resource/Telegram","http://www.w3.org/2000/01/rdf-schema#label","Telegram"
