"subject","predicate","object"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sRights"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Ženská práva"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Права женщин"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","婦女權利"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Drets de la dona"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Women's rights"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Vrouwenrechten"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Δικαιώματα των γυναικών"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","حقوق المرأة"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Virinaj rajtoj"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","女性の権利"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Derechos de la mujer"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Права жінок"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Kvinnors rättigheter"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Emakumeen eskubideak"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Direitos das mulheres"
"http://dbpedia.org/resource/Women's_rights","http://www.w3.org/2000/01/rdf-schema#label","Prawa kobiet"
