"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Presidents of the London Mathematical Society"
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_educational_institution_in_London"
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_mathematicians"
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:London_Mathematical_Society"
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://www.w3.org/2004/02/skos/core#prefLabel","Presidents of the London Mathematical Society"
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://dbpedia.org/ontology/wikiPageID",37759611
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",951112001
"http://dbpedia.org/resource/Category:Presidents_of_the_London_Mathematical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidents_of_the_London_Mathematical_Society?oldid=951112001&ns=14"
