"subject","predicate","object"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Adjutant General of Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","The adjutant general of Texas (TAG) is the commander and chief executive officer of the Texas Military Department, the executive department of the Texas Military Forces. The adjutant general's position of authority over Texas Military Forces is second only to the commander-in-chief, the governor of Texas. This position is analogous to the United States secretary of defense. The adjutant general of Texas is appointed by the governor of Texas with the advice and consent of the Texas Senate from Texas Government Code Title 4, Subtitle C, Chapter 437.003."
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Texas_Military_Department"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/homepage","https://tmd.texas.gov/office-of-the-adjutant-general"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSteele-laterlife.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_G._Rodriguez.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_A._Harley.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Davidson_(Union_officer).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Banning_Norton_(1860).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASJohnston.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_P._Wozencraft.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_S._Mayorga,_Jr.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilburn_Hill_King.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_TRACY_NORRIS_-_GOMO_(3).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_M._Suelzer_(3).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Henry_Hutchings,_Adj._Gen._of_Texas_(cropped).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodford_H._Mabry.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_B._Jones_(1834-1881).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_D._Marty.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_William_G._Cooke.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D.B._Culberson.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_John_F_Nichols.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Military_Department_Seal.png"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_James_III.png"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Military_Forces"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Military_Department"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageID",61662733
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1083270555
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clark_(governor)"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_James_III"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hogg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilburn_Hill_King.jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Hubbard"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conflicts_involving_the_Texas_Military"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Sullivan_Ross"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauford_H._Jester"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_Campbell"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Adjutant_General"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._W._T._Lanham"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gen._Henry_Hutchings,_Adj._Gen._of_Texas_(cropped).jpg"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Augustus_Hulen"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran_Milo_Roberts"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Richards"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lubbock"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Robinson_(Texas_and_California)"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Attorney_General"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Texas"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hutchings"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Allred"
"http://dbpedia.org/resource/Adjutant_General_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_A._Ferguson"
