"subject","predicate","object"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://www.w3.org/2000/01/rdf-schema#label","HIV/AIDS activists"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_activists_by_diseases_and_disorders"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:HIV/AIDS_activism"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_HIV/AIDS"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://www.w3.org/2004/02/skos/core#prefLabel","HIV/AIDS activists"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://dbpedia.org/ontology/wikiPageID",39627742
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1091044683
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:HIV/AIDS_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:HIV/AIDS_activists?oldid=1091044683&ns=14"
