"subject","predicate","object"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicaMusicians"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbletonLiveUsers"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHouseMusicians"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceMusicians"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/User110741590"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYork"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/2000/01/rdf-schema#label","Lauren Flax"
"http://dbpedia.org/resource/Lauren_Flax","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Flax is a DJ, songwriter, and producer. Lauren currently is a member of the Brooklyn-based band CREEP with Lauren Dillard. Lauren was also the Fischerspooner tour DJ from 2008 to 2011. In 2009, Lauren released her first single as a solo artist, titled ""You've Changed"" featuring vocals by Sia. In 2010, Sia re-recorded ""You've Changed"" and released it as the first single from her album We Are Born."
"http://dbpedia.org/resource/Lauren_Flax","http://xmlns.com/foaf/0.1/name","Lauren Flax"
"http://dbpedia.org/resource/Lauren_Flax","http://xmlns.com/foaf/0.1/homepage","http://officialcreep.com/"
"http://dbpedia.org/resource/Lauren_Flax","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/laurenflaxofficial"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/property/name","Lauren Flax"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronica_musicians"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_electronic_music"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ableton_Live_users"
"http://dbpedia.org/resource/Lauren_Flax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_record_producers"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageID",21555348
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageRevisionID",1116820894
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Seven_Bells"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuvuvultures"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Wants_Revenge"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Ruiz"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Dohler"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_house"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_Principle_(song)"
"http://dbpedia.org/resource/Lauren_Flax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
