"subject","predicate","object"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureDramaFilms"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnOneThousandAndOneNights"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953Films"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNathanJuran"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#label","A Espada de Damasco"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#label","The Golden Blade"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#label","Das goldene Schwert"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#label","La spada di Damasco"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#label","La Légende de l'épée magique"
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#comment","La spada di Damasco (The Golden Blade o The Sword of Damascus) è un film del 1953 diretto da Nathan Juran."
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#comment","A Espada de Damasco (em inglês: The Golden Blade) é um filme estadunidense de 1953 do gênero aventura, dirigida por Nathan Juran para a Universal-Internacional. O roteiro é de e conta uma aventura árabe no estilo das Mil e Uma Noites com elementos da lenda do Rei Artur e sua espada mágica."
"http://dbpedia.org/resource/The_Golden_Blade","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Blade is a 1953 American adventure film directed by Nathan Juran and starring Rock Hudson as Harun Al-Rashid and Piper Laurie as Princess Khairuzan. It is set in ancient Bagdad and borrows from the Arabic fairy tales of One Thousand and One Nights as well as the myth of King Arthur and the Sword in the Stone."
