"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handbook106421301"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandbooksAndManuals"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manual106421685"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyFieldManuals"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/2000/01/rdf-schema#label","Manuels de terrain de l'US Army"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/2000/01/rdf-schema#label","United States Army Field Manuals"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/2000/01/rdf-schema#label","United States Army Field Manual"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/2000/01/rdf-schema#label","الأدلة الميدانية للجيش الأمريكي"
"http://dbpedia.org/resource/United_States_Army_Field_Manuals","http://www.w3.org/2000/01/rdf-schema#label","Manual Lapangan Pasukan Amerika Serikat"
