"subject","predicate","object"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaHawkeyesFootballSeasons"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/2000/01/rdf-schema#label","1952 Iowa Hawkeyes football team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1952 Iowa Hawkeyes football team represented the University of Iowa in the 1952 Big Ten Conference football season. This was Forest Evashevski's first season as head coach; he was previously the head coach at Washington State."
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_seasons"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_sports_in_Iowa"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageID",41373242
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1012879923
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyche_Stadium"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Evashevski"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Stadium"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa–Minnesota_football_rivalry"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_seasons"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_in_sports_in_Iowa"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Stadium"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Indiana_University_old)"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJNB"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1952_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16973198"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1950s-season-stub"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1952_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
