"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://www.w3.org/2000/01/rdf-schema#label","Presidency College, Chennai alumni"
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidency_College,_Chennai"
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Madras_alumni"
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Presidency College, Chennai alumni"
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://dbpedia.org/ontology/wikiPageID",33146366
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1069438928
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Presidency_College,_Chennai_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidency_College,_Chennai_alumni?oldid=1069438928&ns=14"
