"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Military Order of Italy"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_Italian_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_Order_of_Savoy"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Military Order of Italy"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://dbpedia.org/ontology/wikiPageID",31109273
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",853515203
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Military_Order_of_Italy?oldid=853515203&ns=14"
