"subject","predicate","object"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","La Jeune Pécheresse"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Die junge Sünderin"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","The Young Sinner (1960 film)"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Jeune Pécheresse (titre original : Die junge Sünderin) est un film allemand réalisé par Rudolf Jugert sorti en 1960."
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Die junge Sünderin ist ein deutscher Spielfilm von Rudolf Jugert aus dem Jahr 1960."
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Young Sinner (German: Die junge Sünderin) is a 1960 West German drama film directed by Rudolf Jugert and starring Karin Baal, Vera Tschechowa and Rudolf Prack."
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://xmlns.com/foaf/0.1/name","The Young Sinner"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/property/name","The Young Sinner"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Young_Sinner.jpg"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rudolf_Jugert"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageID",50976673
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111002956
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aribert_Geier"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bessler"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thom"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lore_Schulz"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bum_Krüger"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Nimbach"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Ulrich"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwin_Woesthoff"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekkehard_Kyrath"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Baal"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lore_Hartling"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rola_Käsmann"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Simon_(composer)"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hubschmid"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Egger"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Lehn"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_M._Lenz"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Jugert"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Willeg"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berneis"
"http://dbpedia.org/resource/The_Young_Sinner_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Richter_(actor)"
