"subject","predicate","object"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","2000 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 CCHA Men's Ice Hockey Tournament was the 29th CCHA Men's Ice Hockey Tournament. It was played between March 10 and March 18, 2000. First round and play-in games were played at campus sites, while all 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan State received the Central Collegiate Hockey Association's automatic bid to the 2000 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_sports_in_Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",39496709
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108691320
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Events_Center"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Weisgerber"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Langfeld"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Collins_(ice_hockey)"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
