"subject","predicate","object"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://www.w3.org/2000/01/rdf-schema#label","427th Bombardment Squadron"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_units"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_squadrons_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageID",39753342
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1097600397
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_units"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_squadrons_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/427th_Reconnaissance_Squadron"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/427th_Reconnaissance_Squadron"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/427th_Bombardment_Squadron?oldid=1097600397&ns=0"
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageLength",291
"http://dbpedia.org/resource/427th_Bombardment_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/427th_Bombardment_Squadron"
