"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlabama"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissingPeople"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfMurder"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/2000/01/rdf-schema#label","Dan Bogan"
"http://dbpedia.org/resource/Dan_Bogan","http://www.w3.org/2000/01/rdf-schema#comment","Dan Bogan (1860 – unknown) was an American gunfighter and outlaw of the American Old West, who today is considered to have been one of the most underrated gunmen of the 19th century west. He is included as one of twelve described in such a way, in the book ""Deadly Dozen"", by author Robert K. DeArment."
"http://dbpedia.org/resource/Dan_Bogan","http://xmlns.com/foaf/0.1/name","Dan Bogan"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/name","Dan Bogan"
"http://dbpedia.org/resource/Dan_Bogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogan_dan.jpg"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Dan_Bogan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Dan_Bogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Alabama"
