"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsSeasons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Chicago Bears season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Chicago Bears season was the franchise's 90th season overall in the National Football League. The Bears had looked to improve upon their 9–7 record from 2008 and return to the playoffs for the first time since the 2006 season, but failed to do so for the third consecutive season. The team finished 7–9, and third in the NFC North. This season was Lovie Smith's sixth season as the team's head coach. The Bears played all their home games at Soldier Field."
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JayCutlergfdl.jpg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nate_Burleson_followed_by_Bears.jpg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Chi_Bears_players_run_to_field.jpg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay_Cutler_Training_Camp.jpg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon.svg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Chicago"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_seasons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageID",21051033
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123109606
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olindo_Mare"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Palmer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mannelly"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Phillips"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Kinder"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Draft"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_Kreutz"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jones_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Warner"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gonzalez"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavernaues_Coles"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Washington_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tillman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brown_(safety)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Wallace"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSean_Jackson"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adewale_Ogunleye"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lewis_(safety)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Byrd"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Roach"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_McGowan"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Drake"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Lloyd"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodny_Turenne"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Baldwin"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Malast"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Payton"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gruden"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Moore_(cornerback)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Anderson_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Turks"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlil_Bell"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Earl"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Worrell"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Clermond"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Boras"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juaquin_Iglesias"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Miller_(offensive_lineman)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Asiata"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Spencer_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Gardner"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restricted_free_agent"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St._Clair"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roethlisberger"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Stein_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Melton"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_Hamilton"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Benson"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Chi_Bears_players_run_to_field.jpg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Omiyale"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashied_Davis"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jennings"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Shaw_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empower_Field_at_Mile_High"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bennett"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bullocks"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Hood"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zackary_Bowman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Marinelli"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Hester"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Idonije"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gore"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_McNabb"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_York_Giants_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Wolfe"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Babich_(American_football_coach)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Steltz"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Turner_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Louis"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Afalava"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Raiola"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Hanie"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gaines"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Henry_(wide_receiver)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Wilcots"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Anderson_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fitzgerald"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Broussard"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Hillenmeyer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Aromashodu"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_McKie"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Urlacher"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Patrick"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Beekman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Angelo"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marten"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Lineman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_of_America_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ta'ufo'ou"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Buffalo_Bills_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumaine_McBride"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Toub"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Buenning"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nedney"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Basanez"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_Draft"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Reed_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Babich_(football_coach)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Harrison"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Toeaina"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_White"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Balogh"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Becht"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Chicago"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Hamilton_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
