"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (town), New York"
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://dbpedia.org/ontology/wikiPageID",37246116
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",981480430
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_York"
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hamilton,_New_York"
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_title"
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hamilton_(town),_New_York?oldid=981480430&ns=0"
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Hamilton_(town),_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hamilton_(town),_New_York"
