"subject","predicate","object"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","1961 in South Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1961 in South Vietnam."
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_by_country"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_South_Vietnam"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_Southeast_Asia"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageID",45150164
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",1054442073
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_H-34"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_Hoa_Air_Base"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POW"
"http://dbpedia.org/resource/1961_in_South_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane"
