"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantPoliticalParties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1980"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctChristianPoliticalParties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1908"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheNetherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfessionalPartiesInTheNetherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDemocraticParties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","Unió Cristiana Històrica"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","기독교역사연합"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","Christelijk-Historische Unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","Christian Historical Union"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","Unione Cristiana-Storica"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","Union chrétienne historique"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","Christelijk-Historische Unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","Kristliga Historiska Unionen"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#label","Křesťanská historická unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Christian Historical Union (Dutch: Christelijk-Historische Unie, CHU) was a Protestant Christian democratic political party in the Netherlands. The CHU is one of the predecessors of the Christian Democratic Appeal (CDA), into which it merged in September 1980."
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Unione Cristiana-Storica (in olandese: Christelijk-Historische Unie - CHU) fu un partito politico dei Paesi Bassi operativo dal 1908 al 1980. Si affermò dalla fusione tra due soggetti politici: il Partito Cristiano-Storico (Christelijk-Historische Partij), nato nel 1903 dalla confluenza tra Partito Libero-Antirivoluzionario (Vrij-Antirevolutionaire Partij) e Unione Elettorale Cristiana-Storica (Christelijk-Historische Kiezersbond); la Lega Frisone (Friese Bond), affermatasi nel 1898."
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","Unió Cristiana Històrica (neerlandès Christelijk-Historische Unie, CHU) fou un partit polític neerlandès creat el 1908 arran l'escissió d' del Partit Antirevolucionari, ja que s'oposava a reformar el cens electoral i establir el sufragi universal masculí, però també tenien diferències sobre la seva concepció de la disciplina de partit i les relacions església-estat."
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","기독교역사연합(네덜란드어: Christelijk-Historische Unie)은 1908년부터 1980년까지 활동한 네덜란드의 정당이다. 개신교 성향이 강했지만 반혁명당과 달리 중도좌파 노선을 취했다. 1980년 , 반혁명당과 합당해 기독교민주당 아펠로 재창당됐다."
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Union chrétienne historique (en néerlandais : Christelijk-Historische Unie, abrégé en CHU) est un parti politique néerlandais ayant existé entre 1908 et 1980."
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","Křesťanská historická unie (Christelijk-Historische Unie, CHU) byla nizozemská konzervativně-protestantsky orientovaná strana, která se v roce 1980 sloučila s dalšími dvěma konfesně zaměřenými subjekty (KVP) a Antirevoluční stranou do nové centristické strany Křesťanskodemokratická výzva (CDA), v současnosti největšího koaličního partnera nizozemské vlády."
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","Kristliga Historiska Unionen (Christelijk-Historische Unie, CHU), tidigare nederländskt politiskt parti med väljarbas bland kalvinister. 1967 började samtal på temat ""kristlig politik"" att föras mellan Anti-revolutionära Partiet, Kristliga Historiska Unionen och Katolska Folkpartiet. Dessa samtal mynnade 1973 ut i bildandet av valkartellen Kristdemokratisk appell. 1980 upplöstes de tre partierna i kartellen och gick samman i ett parti."
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","De Christelijk-Historische Unie (CHU) was een Nederlandse protestants-christelijke politieke partij, die in 1908 werd opgericht en tot 1980 als zelfstandige partij heeft bestaan."
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Christelijk-Historische Unie (CHU, ausgesprochen [krɪstələk hɪstorisə yni]; auf deutsch: Christlich-Historische Union) war eine konservative Partei der protestantischen Christen in den Niederlanden, die von 1908 bis 1980 bestand. Ihre Vorläuferin war die 1903 gegründete Christelijk-Historische Partij. Die CHU ging 1980 im überkonfessionellen Christen-Democratisch Appèl (CDA) auf."
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/name","Christelijk-Historische Unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/name","Christian Historical Union"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/name","Christian Historical Union"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unieraad_van_de_CHU_bijeen_in_Utrecht_om_een_lijsttrekker_te_kiezen_Arnold_Tila,_Bestanddeelnr_925-8645.jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christelijk-Historische_Unie_logo_1950_(driehoekig).svg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilanus,_H.W._-_SFA008007414.jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jur_Mellema_1971_(1).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_de_Savornin_Lohman_1918_(1).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirk_Jan_de_Geer.jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beernink,_Minister_mr._H.K.J._-_Beernink,_Hendrik_Karel_Jan_-_Beernink,_Henk_-_SFA002005019.jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roelof_Kruisinga_1973_(1).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berend_Jan_Udink_1969_(2).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Theodoor_de_Visser_1918_(1).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchist_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1908"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confessional_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Christian_political_parties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1980"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageID",1058673
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1081912478
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Lieftinck"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Quay_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christelijk_Nationaal_Vakverbond"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Tilanus"
