"subject","predicate","object"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2000/01/rdf-schema#label","Fort/Cass (Detroit People Mover)"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2000/01/rdf-schema#label","Fort/Cass station"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2000/01/rdf-schema#comment","Fort/Cass station is a Detroit People Mover station in Downtown Detroit, Michigan. It is located at the intersection of Fort Street and Cass Avenue. It serves nearby media sources, including newspaper publishers Detroit Free Press, Detroit News and television station WDIV-TV channel 4. The People Mover shut down temporarily on March 30, 2020, due to decreased ridership amid the COVID-19 pandemic. Following the system's May 2022 restart, the station reopened on September 14, 2022."
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2000/01/rdf-schema#comment","Fort/Cass es una estación del Detroit People Mover localizada en las calles Fort y Cass en Detroit, Míchigan.​ Es administrada por el Departamento de Transporte de Detroit fue inaugurada en 1987."
"http://dbpedia.org/resource/Fort/Cass_station","http://xmlns.com/foaf/0.1/name","Fort/Cass"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/name","Fort/Cass"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32952117919922
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05110168457031
"http://dbpedia.org/resource/Fort/Cass_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Cass_(Detroit_People_Mover).jpg"
"http://dbpedia.org/resource/Fort/Cass_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Fort/Cass_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Michigan"
"http://dbpedia.org/resource/Fort/Cass_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1987"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageID",22395607
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageRevisionID",1110374254
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Michigan"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rapid_transit_systems"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metromover"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1987"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-85_(Michigan_highway)"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_News"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fhl=en&ie=UTF8&ll=42.329471,-83.050882&spn=0.00395,0.013733&z=17&layer=c&cbll=42.329471,-83.050882&panoid=nbU8Z_S-ip7I8Ztz-OpJlA&cbp=12,221.11,,0,0.77"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514062817/http:/www.thepeoplemover.com/Fort-Cass.id.37.htm"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort/Cass_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5470692"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort/Cass_station"
"http://dbpedia.org/resource/Fort/Cass_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jujC"
"http://dbpedia.org/resource/Fort/Cass_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
