"subject","predicate","object"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAnimatedFilms"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnGreco-RomanMythology"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnComics"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAdventureFilms"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsterixFilms"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDogs"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Asterix erobert Rom"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Le 12 fatiche di Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Dwanaście prac Asteriksa"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Asterix verovert Rome"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Els dotze treballs d'Astèrix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Asterix 12 stordåd"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Asterix eta hamabi probak"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","The Twelve Tasks of Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Οι Δώδεκα Άθλοι του Αστερίξ"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Las doce pruebas de Astérix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","The Twelve Tasks of Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Os 12 Trabalhos de Astérix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Двенадцать подвигов Астерикса"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#label","Les Douze Travaux d'Astérix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","The Twelve Tasks of Asterix (Bahasa Prancis: Les Douze travaux d'Astérix, Bahasa Indonesia: Dua belas tugas Asterix) adalah sebuah film animasi Prancis yang dirilis tahun 1976 dan berdasar dari serial komik Asterix oleh dan . Film ini adalah satu-satunya dari seluruh film Asterix yang alur ceritanya berdiri sendiri, bukan berdasarkan pada serial tertentu. Namun akhirnya alur cerita di film ini tetap dibuatkan komiknya."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","The Twelve Tasks of Asterix (Les Douze travaux d'Astérix) is a 1976 Belgian/French animated feature film based on the Asterix comic book series, and the third in the animated franchise. René Goscinny and Albert Uderzo, the creators of the series, wrote the story and directed the film themselves; with co-direction by Pierre Watrin and the screenplay co-written by Pierre Tchernia, a friend of Goscinny and Uderzo. The film was directed, produced and animated at Goscinny and Uderzo's own animation studio, Studios Idéfix and is the only Asterix animated film that has used the Xerography Process. At the time of its release, the film received mixed reviews since its tone is more cartoony and frequently breaks the fourth wall. Nowadays its reception is more favorable, with it often being cited as "
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Las doce pruebas de Astérix (Les Douze Travaux d'Astérix) es una película francesa original de René Goscinny y Albert Uderzo, primer largometraje de , y la película más exitosa de las que se han llevado a cabo sobre la serie de historietas Astérix el Galo."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Οι 12 άθλοι του Αστερίξ είναι ταινία κινουμένων σχεδίων γυρισμένη το 1976, στην οποία ο Ιούλιος Καίσαραςπροτείνει στους Γαλάτες να κάνουν δώδεκα άθλους για να αποδείξουν ότι είναι θεοί. Αν αποτύχουν, το ανυπότακτο χωριό τους θα περάσει στην εξουσία της Ρώμης, αν όμως τα καταφέρουν, τότε ολόκληρη η Ρωμαϊκή Αυτοκρατορία θα παραδοθεί στο μικρό χωριό του Αστερίξ."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2000/01/rdf-schema#comment","Dwanaście prac Asteriksa (ang. The Twelve Tasks of Asterix, fr. Les Douze Travaux d'Astérix) – francuski film animowany, opowiadający o kolejnych, trzecich już przeniesionych na ekran, przygodach dwóch dzielnych Galów – Asteriksa i Obeliksa. Jeden z dwóch filmów animowanych, obok Asterix i Kleopatra, zrealizowanych osobiście przez autorów komiksu René Goscinnego i Alberta Uderzo, aczkolwiek jest to pierwszy, którego fabuła nie jest oparta na żadnym z komiksów o Asteriksie. Film zawiera oryginalną historię, humor i nowe postacie."
