"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicOrganizations"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzOrganizations"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Hot Club de France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Hot Club de France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Hot Club de France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Hot Club de France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2000/01/rdf-schema#comment","The Hot Club de France is a French organization of jazz fans dedicated to the promotion of ""traditional"" jazz, swing, and blues. It was founded in 1931 in Paris, France, by five students of the Lycée Carnot. In 1928, Jacques Bureaux, Hugues Panassie, Charles Delaunay, Jacques Auxenfans, and Elvin Dirat came together to listen to jazz and, later, promote its acceptance in France. The point was to make the public aware of jazz and to defend and promote the style in the face of all opposition. The club began in the fall of 1931 as the Jazz Club Universitaire, as the members were all still students; it was reborn and reimagined in 1932 as the Hot Club de France."
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le Hot Club de France est une association fondée en 1932 à l'initiative de deux étudiants parisiens : Elwyn Dirats et Jacques Auxenfants. Elle a été la première organisation destinée à la promotion de la musique de Jazz. Hugues Panassié, Pierre Nourry, Jacques Bureau, et Pierre Gazères en furent les animateurs au début de l'année 1933, réunissant dès le mois de février un orchestre composé de Freddie Johnson, Garland Wilson, Spencer William."
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Hot Club de France estas asocio, kiun fondis Hugues Panassié en la jaro 1932 kaj kiu eliris el la Jazz Club Universaire, fondita de studentoj el la universitato Sorbono. La klubo difinas sin mem kiel asocio de ŝatantoj de vera ĵazo."
"http://dbpedia.org/resource/Hot_Club_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Der Hot Club de France ist eine Vereinigung mit Sitz in Paris, die im Jahre 1932 von Hugues Panassié gegründet wurde und aus dem von Studenten der Sorbonne gegründeten Jazz Club Universaire hervorging. Der Club definiert sich selbst als Vereinigung der Liebhaber des authentischen Jazz."
"http://dbpedia.org/resource/Hot_Club_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_jazz"
"http://dbpedia.org/resource/Hot_Club_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_organizations"
"http://dbpedia.org/resource/Hot_Club_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_organizations_based_in_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1931"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageID",8520955
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",1091530732
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Claridge"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_(World_War_II)"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Coleman_(trumpeter)"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephane_Grappelli"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Delaunay"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Reinhardt"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Bechet"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauban"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintette_du_Hot_Club_de_France"
"http://dbpedia.org/resource/Hot_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Slim"
