"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUniversityOfNewHampshire"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfOhioWesleyanUniversity"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/2000/01/rdf-schema#label","Mark Huddleston"
"http://dbpedia.org/resource/Mark_Huddleston","http://www.w3.org/2000/01/rdf-schema#comment","Mark W. Huddleston was the 19th President of the University of New Hampshire (UNH), having been elected to that position on April 18, 2007."
"http://dbpedia.org/resource/Mark_Huddleston","http://xmlns.com/foaf/0.1/name","Mark Huddleston"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/property/name","Mark Huddleston"
"http://dbpedia.org/resource/Mark_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Mark_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Ohio_Wesleyan_University"
"http://dbpedia.org/resource/Mark_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Mark_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_University_of_New_Hampshire"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageID",1136576
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageRevisionID",1022705860
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_development"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_Press"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_University_of_New_Hampshire"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Security_and_Co-operation_in_Europe"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._government"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_administration"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Weaver_Hart"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longman"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAID"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Mark_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
