"subject","predicate","object"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://www.w3.org/2000/01/rdf-schema#label","Amina Said (murder victim)"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_murders_in_the_United_States"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Texas"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filicides_in_Texas"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_murders_in_the_United_States"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Texas"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageID",50768192
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageRevisionID",933269257
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Texas"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaser_Abdel_Said"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filicides_in_Texas"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_murders_in_the_United_States"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_murders_in_the_United_States"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Texas"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yaser_Abdel_Said"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amina_Said_(murder_victim)?oldid=933269257&ns=0"
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://dbpedia.org/ontology/wikiPageLength",318
"http://dbpedia.org/resource/Amina_Said_(murder_victim)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amina_Said_(murder_victim)"
