"subject","predicate","object"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganHeritageRoutes"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMichigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","M-25 (Michigan highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-25 is a state trunkline highway in the US state of Michigan. The route follows an arc-like shape closely along the Lake Huron shore of the Thumb in the eastern Lower Peninsula between Port Huron and Bay City. It serves the lakeshore resorts along Lake Huron and Saginaw Bay and generally lies within sight of the lake and the bay. All is surface road and generally scenic, except for the freeway segment near the junction with Interstate 75 (I-75) and connection into the US Highway 10 (US 10) freeway."
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Historic_Heritage_Route.svg"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Huron_Circle_Tour.svg"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-25-MI-s01.jpg"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Huron_Circle_Tour"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Sanilac_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Bay_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_25"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dixie_Highway"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Huron_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Tuscola_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageID",743640
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1122971527
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscola_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Huron_Circle_Tour.svg"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_Business_(Port_Huron,_Michigan)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron_Circle_Tour"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebewaing,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Crescent_State_Park"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Huron_Circle_Tour"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena,_Huron_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Bay"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanilac_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Sanilac_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestville,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_River"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubicon,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeport,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caseville,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Bay_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairhaven,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Historic_Heritage_Route.svg"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Beach,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dixie_Highway"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_25"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinley_Township,_Huron_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-13_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Sleeper_State_Park"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-142_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-136_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Fowl_Bay"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeport_State_Park"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Bridge"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Port,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Michigan_Byway"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_in_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_&_Ohio_Railway"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skandia,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmondville,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_Business_(Port_Huron,_Michigan)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Austin,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Sanilac,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hope,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-94_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Huron_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M-25-MI-s01.jpg"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-90_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Beach,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thumb"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Highway_System"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-28_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_10_in_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-29_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionville,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Tuscola_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-46_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindstone_City,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quanicassee,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-025.html"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716195513/http:/www.state-ends.com/michigan/m25/"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352669"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037mvt"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DgVf"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-25_(Michigan_highway)"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/tourist",20
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctplace"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Huron_Circle_Tour.svg?width=300"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Sanilac_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Huron_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Bay_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Tuscola_County,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",146.332
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",17.083
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",0.355
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",1.593
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",144.765
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",28.449
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",82.60599999999999
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",82.944
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",0.288
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",111.566
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",147.624
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",57.98
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",143.382
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",121.635
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",145.948
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",144.536
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",147.638
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mile",145.049
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/county","Huron"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/county","Sanilac"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/county","St. Clair"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/county","Bay"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/county","Tuscola"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/directionB","West"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/established",1933
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/junction","near Bay City"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/junction","at Unionville"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/junction","at Port Austin"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/junction","at Harbor Beach"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/junction","at Bay Port"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/junction","at Lexington"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/junction","at Port Sanilac"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/lengthMi",147.638
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Bay City"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Harbor Beach"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Port Sanilac"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Monitor Township"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Unionville"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Lexington"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Port Austin"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Port Huron"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Fairhaven Township"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/location","Bangor Township"
