"subject","predicate","object"
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","J. L. Chestnut, Jr."
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://dbpedia.org/ontology/wikiPageID",71913189
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1113987238
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Chestnut_Jr."
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._L._Chestnut_Jr."
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FdcHi"
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J._L._Chestnut,_Jr.?oldid=1113987238&ns=0"
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/J._L._Chestnut,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J._L._Chestnut,_Jr."
