"subject","predicate","object"
"http://dbpedia.org/resource/Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Sports","http://www.w3.org/2000/01/rdf-schema#label","Sports"
"http://dbpedia.org/resource/Sports","http://dbpedia.org/ontology/wikiPageID",26669
"http://dbpedia.org/resource/Sports","http://dbpedia.org/ontology/wikiPageRevisionID",771512310
"http://dbpedia.org/resource/Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_English"
"http://dbpedia.org/resource/Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sports?oldid=771512310&ns=0"
"http://dbpedia.org/resource/Sports","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sports"
