"subject","predicate","object"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMacombCounty,Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren (Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren (Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren (Míchigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren, Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren (Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Воррен (Мічиган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren (Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","وارين (ميشيغان)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren (Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren, Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren (Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","ウォーレン (ミシガン州)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren (Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren, Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","워런 (미시간주)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Уоррен (Мичиган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","沃伦 (密歇根州)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Warren, Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Vareno (Miĉigano)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Warren è una città degli Stati Uniti d'America, nella Contea di Macomb nello Stato del Michigan. È il maggiore sobborgo di Detroit e la terza città dello Stato. A Warren, tra le altre, ha sede la casa automobilistica Cadillac, del gruppo General Motors."
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","워런(Warren)은 미시간주의 도시로, 인구는 134,056명이다."
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Warren é uma cidade no Condado de Macomb no estado americano do Michigan. O atual prefeito da cidade é , que foi eleito em novembro de 2007. Em Warren mora o rapper Eminem, que também frequentou a Lincoln High School."
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","沃伦（Warren）是位于美国密歇根州东南部马科姆县的一座城市，也是马科姆县最大城市，人口约139,387（2020年）。沃伦是、美国陆军、、、以及總部所在地。"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Warren Michigango hiri bat da. Macomb konderrian kokatua dago. 2010ean 134.056 biztanle zituen, 89,05 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","وارين (بالإنجليزية: Warren, Michigan)‏ هي مدينة تقع في مقاطعة ماكومب (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 89.25 (كم²)، وترتفع عن سطح البحر 191 م، بلغ عدد سكانها 134056 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1505.5 نسمة/كم2."
