"subject","predicate","object"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","tenista"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","imreoir leadóige"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","joueur de tennis"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","jogador de tennis"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","テニス選手"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","tennisser"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","ٹینس کا کھلاڑی"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","Tennisspieler"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","tennis player"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#label","παίχτης τένις"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/TennisPlayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:TennisPlayer"
