"subject","predicate","object"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaure"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","أباتوصور"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Απατόσαυρος"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Апатозавр"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","迷惑龍屬"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatasár"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatozaur"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","アパトサウルス"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","아파토사우루스"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Апатозавр"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apatosaurus (grezieraz απάτη ""engainatu"" eta σαύρα ""muskerra""; ""musker engainagarria"") dinosauroen genero bat zen. Hogeita hiru metro eta hamazortzi tona inguru zituen eta inoiz existitu diren dinosauro handienetakoa izan zen. Jurasiko Berantiarrean bizi izan zen (duela 152-151 miloi urte inguru) eta bi espezie deskribatu dira; Apatosaurus ajax eta Apatosaurus louisae. Brontosaurus-a 2015. urterarte Apatosaurusaren generoaren barnean kokaturik zegoen baina gaur egun bi genero desberdin kontsideratzen dira. Gaur egungo Ipar Amerikaren mendebaldean bizi izan zen."
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","أباتوسورس (بالإنجليزية: Apatosaurus) أو برونتوسورس (بالإنجليزية:Brontosaurus) هي فصيلة من الديناصورات الكبيرة، ومعني الاسم «السحلية الخادعة» وتسمى أيضا «برونتوصور» أي «سحلية الرعد». وينتمي الأباتوسورس إلى جنس الصوروبودا. عاشت ديناصورات الأباتوسورس خلال العصر الجوراسي المتأخر قبل 150 مليون سنه، وقد عثرت على أحفورات له في كولورادو وأوكلاهوما وأوتاه في أمريكا الشمالية."
