"subject","predicate","object"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfToledo"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Кабесамесада"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Кабесамесада"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","卡韦萨梅萨达"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada (kommun)"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Кабесамесада (ісп. Cabezamesada) — муніципалітет в Іспанії, у складі автономної спільноти Кастилія-Ла-Манча, у провінції Толедо. Населення — 493 особи (2010). Муніципалітет розташований на відстані близько 85 км на південний схід від Мадрида, 80 км на схід від Толедо."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada é um município da Espanha na província de Toledo, comunidade autónoma de Castilla-La Mancha, de área 60 km² com população de 469 habitantes (2007) e densidade populacional de 7,82 hab./km²."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada est une commune d'Espagne de la province de Tolède dans la communauté autonome de Castille-La Manche."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Кабесамесада (исп. Cabezamesada) — город и муниципалитет в Испании, входит в провинцию Толедо, в составе автономного сообщества Кастилия — Ла-Манча. Муниципалитет находится в составе района (комарки) Манча-Альта-де-Толедо. Занимает площадь 60 км². Население — 493 человека (на 2010 год). Расстояние до административного центра провинции — 107 км. Покровителями города считаются Антонио де Падуа и святая дева дель Кастильо."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada és un municipi de la província de Toledo a la comunitat autònoma de Castella-La Manxa. Limita amb Horcajo de Santiago, a l'est, a la província de Conca, i Santa Cruz de la Zarza, al nord i Corral de Almaguer, al sud i oest."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada es un municipio español de la provincia de Toledo, en la comunidad de Castilla-La Mancha.​"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada – gmina w Hiszpanii, w prowincji Toledo, w Kastylii-La Mancha, o powierzchni 59,82 km². W 2011 roku gmina liczyła 490 mieszkańców."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","卡韦萨梅萨达（西班牙语：Cabezamesada），是西班牙卡斯蒂利亚-拉曼恰托莱多省的一个市镇。总面积60平方公里，总人口459人（2001年），人口密度8人/平方公里。"
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada is een gemeente in de Spaanse provincie Toledo in de regio Castilië-La Mancha met een oppervlakte van 60 km². Cabezamesada telt 385 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada är en kommun i Spanien. Den ligger i provinsen Province of Toledo och regionen Kastilien-La Mancha, i den centrala delen av landet, 90 km sydost om huvudstaden Madrid. Antalet invånare är 490. Ett kallt stäppklimat råder i trakten. Årsmedeltemperaturen i trakten är 16 °C. Den varmaste månaden är juli, då medeltemperaturen är 30 °C, och den kallaste är december, med 4 °C. Genomsnittlig årsnederbörd är 518 millimeter. Den regnigaste månaden är november, med i genomsnitt 79 mm nederbörd, och den torraste är augusti, med 7 mm nederbörd."
"http://dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada è un comune spagnolo di 433 abitanti situato nella comunità autonoma di Castiglia-La Mancia."
