"subject","predicate","object"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Чотирициліндровий двигун"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Čtyřválcový řadový motor"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Straight-four engine"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Четырёхцилиндровый двигатель"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Motor de cuatro cilindros en línea"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","4기통 직렬 엔진"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Motor de quatro cilindros em linha"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Moteur avec quatre cylindres en ligne"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","直列4気筒"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","直列四缸引擎"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","R4 (silnik)"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Motore in linea a quattro cilindri"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","محرك ذو أربع اسطوانات مرتبة في خط مستقيم"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Mesin 4 silinder segaris"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#label","Motor de quatre cilindres en línia"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","Четырёхцилиндровый двигатель — поршневой двигатель внутреннего сгорания с четырьмя цилиндрами. По расположению цилиндров может быть: рядным, V-образным, оппозитным. По числу тактов может быть: 2-тактным, 4-тактным. По принципиальному устройству может быть: с искровым зажиганием (бензиновые и газовые двигатели); с воспламенением от сжатия (дизельные и газодизельные двигатели). Основная область применения — автомобильный транспорт (легковые, мало и среднетоннажные коммерческие автомобили), мотоциклы."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","直列四缸引擎（英語：inline-four engine）簡稱直四或L4或I4，是內燃機的汽缸排列型式之一，这种结构在排量小于2.0升的四缸汽車内燃机中最常见。因为它的四个气缸成直线排列，所以又叫同轴四缸。 直列四缸发动机并不是一种平衡结构，虽然在低排量、小功率结构中不平衡量很小，而且振动会随着发动机尺寸变大、功率的增加变大。大部分的排量小于2升的直列四缸发动机靠自身装备的阻尼效应来减少振动。今天大部分排量大于2升的发动机都用到了平衡轴。一个四缸的发动机需要两个平衡轴减少自身的振动，两倍于曲轴的运行频率。虽然如此，现在仍有几种不用平衡轴的大型直列四缸发动机，例如从Traction Avant 发动机派生出的 Citroën DS 23 2,347 cc 发动机。"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","Čtyřválcový řadový motor nebo řadový čtyřválec, označovaný také zkratkou R4, je pístový spalovací motor se čtyřmi válci uspořádanými v řadě. Válce mohou být uspořádány i vertikálně nebo šikmo k zemi. R4 je nejjednodušší systém motoru s dobrou rovnováhou. Z tohoto důvodu je často používán v automobilech ekologické třídy. Nicméně v motorech tohoto typu dochází často k vibracím, které jsou přímo úměrné velikosti motoru. Z tohoto důvodu spolu se zvýšením výkonu se přechází na motory s větším počtem válců. V některých případech je k rozvodu motoru přidána i třetí, takzvaná vyvažovací hřídel, která část těchto vibrací vyrovnává protiváhou, například u Citroënu C5 s motorem 2.2 HDi DW12."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","4기통 직렬 엔진(영어: Straight-four engine) 또는 인라인-4 엔진(영어: inline-four engine)은 실린더가 공통 크랭크 축을 따라 일렬로 배열된 4기통 피스톤 엔진이다. 대부분의 자동차 4기통 엔진은 직선형 4기통 레이아웃 (스바루와 포르쉐에서 생산 한 4기통 엔진 제외)을 사용하며 레이아웃은 오토바이 및 기타 기계에서도 매우 일반적이다. 따라서 ""4기통 엔진""이라는 용어는 일반적으로 직선 4기통 엔진과 동의어이다. 2005년과 2008년 사이에 미국에서 4기통 엔진을 장착한 신차 판매 비율은 30%에서 47%로 증가했다. 2019년 모델 연도까지 경량 차량의 점유율은 57%로 증가했다."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","Le moteur avec quatre cylindres en ligne est largement utilisé sur la plupart des automobiles de cylindrée inférieure à environ 2,4 L, les camionnettes et les tracteurs agricoles de moyenne puissance. Ce type de moteur avec cylindres en ligne est à 4-temps (essence ou Diesel). Il représente un bon compromis entre les vibrations, la souplesse, l'encombrement, la masse, le rendement, la complexité et le coût."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","直列4気筒（ちょくれつよんきとう）とは、レシプロエンジン等の形式の1つ。シリンダーが1列に4本配置されているものを指す。当記事では専らピストン式内燃機関のそれについて述べる。"
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","R4 – oznaczenie rzędowego silnika spalinowego o czterech cylindrach ułożonych w jednym rzędzie. Mogą one być ustawione zarówno w pionie, jak i pod kątem do podłoża. R4 jest najprostszym układem o dobrym wyważeniu – choć całkowite wyrównoważenie występuje jedynie dla sił pierwszego rzędu. Z tego powodu jest często stosowany w samochodach klasy ekonomicznej. Niemniej, w jednostkach mogą występować drgania, wprost proporcjonalne do wielkości silnika, a związane z siłami drugiego rzędu. Z tego powodu, wraz ze wzrostem mocy przechodzi się do układów o większej liczbie cylindrów. Kolejność zapłonów w poszczególnych cylindrach to 1-3-4-2 lub 1-2-4-3."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","Un motor de 4 cilindres en línia és una configuració de motor de combustió interna en la qual quatre cilindres estan disposats en una sola fila. Pot ser muntat , amb cilindres i pistons verticals, o fins i tot parcialment inclinat o en posició horitzontal. Avui en dia és la configuració del motor utilitzat en la majoria dels cotxes de fins a 2,2 litres de cilindrada. El límit «pràctic» per als motors de quatre cilindres de cicle de quatre temps és de prop de 2,5 litres, encara que també s'han construït motors més grans."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","Um motor de 4 cilindros em linha é uma configuração de motor de combustão interna em que 4 cilindros estão dispostos em uma única fileira. Pode ser montado na posição longitudinal ou transversal, com os cilindros e pistões verticais, inclinados parcialmente ou mesmo na posição horizontal. Nessa finalidade ele e ótimo. Atualmente é usado em motores de 1300 cm³ até 2000 cm³."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","Un motore in linea a quattro cilindri (chiamato anche quattro cilindri in linea) è un motore a pistoni a quattro cilindri in cui i cilindri sono disposti in linea lungo un albero motore comune. La stragrande maggioranza dei motori a quattro cilindri automobilistici utilizza un layout a quattro cilindri in linea:p13 – 16 (con l'eccezione dei prodotti da Subaru e Porsche) e il layout è molto comune anche nelle motociclette e altri macchinari. Pertanto il termine ""motore a quattro cilindri"" è solitamente sinonimo di motore a quattro cilindri in linea."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","A straight-four engine (also called an inline-four) is a four-cylinder piston engine where cylinders are arranged in a line along a common crankshaft. The vast majority of automotive four-cylinder engines use a straight-four layout (with the exceptions of the flat-four engines produced by Subaru and Porsche) and the layout is also very common in motorcycles and other machinery. Therefore the term ""four-cylinder engine"" is usually synonymous with straight-four engines. When a straight-four engine is installed at an inclined angle (instead of with the cylinders oriented vertically), it is sometimes called a slant-four."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","El motor de cuatro cilindros en línea es un tipo de motor de combustión interna que se caracteriza por tener cuatro cilindros montados en una sola fila. La única bancada de cilindros puede estar orientada en un plano vertical o inclinado, con todos los pistones impulsando un cigüeñal común. A semejanza de los motores en V o W (en cuyas denominaciones cortas es habitual usar una letra seguida del número de cilindros), estos motores se suelen designar con las abreviaturas I4 o L4 (L por longitudinal, para evitar confusiones entre el dígito 1 y la letra I)."
"http://dbpedia.org/resource/Straight-four_engine","http://www.w3.org/2000/01/rdf-schema#comment","Mesin 4 silinder segaris adalah mesin pembakaran dalam dengan keempat silindernya terpasang mendatar satu arah di dalam bak mesin. Silindernya bisa diletakkan mendatar atau miring terhadap poros mesin. Mesin ini sangat umum dipakai pada mobil dengan kapasitas mesin kecil karena konstruksinya mudah. Meskipun demikian, tipe mesin seperti ini juga menimbulkan getaran, dan getarannya semakin parah ketika kapasitas dan kekuatan mesinnya bertambah. Oleh karena itu, mobil bertenaga tinggi menggunakan mesin yang lebih kompleks dan menggunakan lebih dari 4 silinder."
