"subject","predicate","object"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2000/01/rdf-schema#label","Waaihoek"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2000/01/rdf-schema#comment","Waaihoek is the name of a peak at one of the vertices of a very large (8000ha), remote, rugged and mountainous rural property called Zuurberg (""Sour Mountain""), located about 60 km north-east of Cape Town, on the margin of a great sandstone massif known as the Hex River Mountains. Waaihoek is well known in the Western Cape as the 'home' of the. The name in Afrikaans means 'blow corner', or perhaps 'howl corner', as in 'the corner where the wind blows or howls'. The first part of the name, ""waai"", is a verb, not a noun. The name is pronounced 'Vye hook', where vie rhymes with eye."
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.47209930419922
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.31570053100586
"http://dbpedia.org/resource/Waaihoek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cape_Town"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageID",3808209
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageRevisionID",1078667461
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCTMSC"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town_Mountain_and_Ski_Club"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cape_Town"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_River_Mountains"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mountainandski.sports.uct.ac.za/"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mountainandski.sports.uct.ac.za/property"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waaihoekberge"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ex7Y"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3359687/"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b10lw"
"http://dbpedia.org/resource/Waaihoek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16902791"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waaihoek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Cape_Town_navbox"
