"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanGirlsProfessionalBaseballLeagueTeams"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalBaseballTeamsInMichigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek Belles"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://www.w3.org/2000/01/rdf-schema#comment","The Battle Creek Belles were a women's professional baseball team that played from 1951 through 1952 in the All-American Girls Professional Baseball League. The Belles represented Battle Creek, Michigan, and played their home games at Bailey Park."
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/property/name","Battle Creek Belles"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAGPBL_BattleCreek.png"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1952"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1951"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_Girls_Professional_Baseball_League_teams"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageID",7557307
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageRevisionID",1121514989
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_All-American_Girls_Professional_Baseball_League_season"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1951"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noella_Leduc"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bancroft"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Niemieck"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-American_Girls_Professional_Baseball_League_managers"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Montalbano"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Heafner"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-American_Girls_Professional_Baseball_League_players_(A–C)"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_baseball"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Middleton"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Kurys"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_baseball"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Pearson"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1952"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migdalia_Pérez"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenna_Sue_Kidd"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Baker"
"http://dbpedia.org/resource/Battle_Creek_Belles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wenzell"
