"subject","predicate","object"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1882 Michigan Wolverines football team"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1882 Michigan Wolverines football team represented the University of Michigan in the 1882 college football season. The team played no outside games. The captain of the 1882 team was William J. Olcott."
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_in_sports_in_Michigan"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_winless_seasons"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_college_football_season"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25698554
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1049327992
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_winless_seasons"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_college_football_season"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_college_football_season"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Carroll,_Illinois"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Carlisle,_Indiana"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Prettyman"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan,_Ohio"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego,_New_York"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_North_Dakota"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Beach"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harrison_Mace"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Duff"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Olcott"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishpeming,_Michigan"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_in_sports_in_Michigan"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwood,_Michigan"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly,_Michigan"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1882fbt.htm"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-0zOAAAAMAAJ&printsec=frontcover%23v=onepage"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=q7XmAAAAMAAJ&printsec=frontcover%23v=onepage"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jh650rcYjYUC&printsec=frontcover%23v=onepage"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555873"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DmUL"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1882_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1880s-season-stub"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-stub"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1882_college_football_records"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/William_J._Olcott"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","None"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","None"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1882
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1882 Michigan Wolverines football team represented the University of Michigan in the 1882 college football season. The team played no outside games. The captain of the 1882 team was William J. Olcott."
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1882_Michigan_Wolverines_football_team?oldid=1049327992&ns=0"
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",3499
"http://dbpedia.org/resource/1882_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1882_Michigan_Wolverines_football_team"
