"subject","predicate","object"
"http://dbpedia.org/resource/California_Territory","http://www.w3.org/2000/01/rdf-schema#label","California Territory"
"http://dbpedia.org/resource/California_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/California_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histories_of_territories_of_the_United_States"
"http://dbpedia.org/resource/California_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_in_Alta_California"
"http://dbpedia.org/resource/California_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/California_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_California"
"http://dbpedia.org/resource/California_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_regions_and_territories_of_the_United_States"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageID",29929724
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",1020611232
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_California"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_California"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_regions_and_territories_of_the_United_States"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_in_Alta_California"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Histories_of_territories_of_the_United_States"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_California"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/California_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Territory?oldid=1020611232&ns=0"
"http://dbpedia.org/resource/California_Territory","http://dbpedia.org/ontology/wikiPageLength",357
"http://dbpedia.org/resource/California_Territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Territory"
