"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://www.w3.org/2000/01/rdf-schema#label","People from Trondheim"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trondheim"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sør-Trøndelag"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Norway"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://www.w3.org/2004/02/skos/core#prefLabel","People from Trondheim"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://dbpedia.org/ontology/wikiPageID",12836809
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://dbpedia.org/ontology/wikiPageRevisionID",791864194
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:People_from_Trondheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Trondheim?oldid=791864194&ns=14"
