"subject","predicate","object"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2000/01/rdf-schema#label","William Tattenbaum"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2000/01/rdf-schema#label","William Tattenbaum"
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2000/01/rdf-schema#comment","William Tattenbaum, aka Russian Bill (1853 - November 9, 1881) was an outlaw of the Old West, and an outlaw Cowboy in Cochise County, Arizona. He is best known due to his claim of being of Russian Noble birth."
"http://dbpedia.org/resource/William_Tattenbaum","http://www.w3.org/2000/01/rdf-schema#comment","William ""Russian Bill"" Tattenbaum (1853 – 9 novembre 1881) è stato un pistolero statunitense, protagonista del Selvaggio West americano. Membro della banda di fuorilegge nota come Cowboys operante nei dintorni di Tombstone negli anni ’80 del XIX secolo. Era chiamato ""Russian Bill"" perché sosteneva di discendere da una famiglia di boiari dell'Impero russo. Lasciò Tombstone ed i Cowboys prima degli eventi che degenerarono nella Vendetta degli Earp."
"http://dbpedia.org/resource/William_Tattenbaum","http://xmlns.com/foaf/0.1/name","William Tattenbaum"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/property/name","William Tattenbaum"
"http://dbpedia.org/resource/William_Tattenbaum","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Shakespeare,_New_Mexico"
