"subject","predicate","object"
"http://dbpedia.org/resource/Category:Twinjets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Twinjets","http://www.w3.org/2000/01/rdf-schema#label","Twinjets"
"http://dbpedia.org/resource/Category:Twinjets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jet_aircraft"
"http://dbpedia.org/resource/Category:Twinjets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twin-engined_aircraft"
"http://dbpedia.org/resource/Category:Twinjets","http://www.w3.org/2004/02/skos/core#prefLabel","Twinjets"
"http://dbpedia.org/resource/Category:Twinjets","http://dbpedia.org/ontology/wikiPageID",33234531
"http://dbpedia.org/resource/Category:Twinjets","http://dbpedia.org/ontology/wikiPageRevisionID",951875386
"http://dbpedia.org/resource/Category:Twinjets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Twinjets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Twinjets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Twinjets?oldid=951875386&ns=14"
