"subject","predicate","object"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanLeader"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua (chef)"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua (chief)"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua (Häuptling)"
"http://dbpedia.org/resource/Chihuahua_(chief)","http://www.w3.org/2000/01/rdf-schema#comment","Chihuahua or Chewawa (Mescalero-Chiricahua: Kla-esh or Tłá'í'ez (""To push something under something else with your foot"")) (about 1822/1825 – 25 July 1901) was chief of the Chokonen local group of the Tsokanende Band of Chiricahua Apache who carried out several raids on settlers in Arizona in the 1870s and 1880s. His elder brother Ulzana (ca. 1821–1909), who would later become known as leader of a very famous raid through New Mexico and Arizona in 1885, was his war chief (segundo)."
