"subject","predicate","object"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Цілісно-металева оболонка"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Olověná vesta"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","فول ميتال جاكيت (فيلم)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Nascido para Matar"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","金甲部隊"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Цельнометаллическая оболочка"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
