"subject","predicate","object"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInManhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","East Side (Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","East Side (Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","曼哈顿东城"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","East Side (Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","이스트사이드 (맨해튼)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","イーストサイド・マンハッタン"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","East Side (Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","East Side (Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Ист-Сайд"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","East Side (Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","East Side (Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","East Side, AEBetako New York hiriko Manhattan uhartearen ekialdeko eremua da. East River ibaiaren ertzean dago, Brooklyn eta Queens barrutietara begira."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","The East Side of Manhattan refers to the side of Manhattan which abuts the East River and faces Brooklyn and Queens. Fifth Avenue, Central Park from 59th to 110th Streets, and Broadway below 8th Street separate it from the West Side."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","イーストサイド・マンハッタン（East Side of Manhattan）は、マンハッタン島のイースト川やブルックリン、クイーンズに接する東側を指す。5番街、セントラルパーク、ロウアー・ブロードウェイによって、ウェストサイドと分けられる。 イーストサイドの主な地区には、北から南に、イースト・ハーレム、、アッパー・イースト・サイド、、マーリー・ヒル、キップス・ベイ、グラマシー、イースト・ヴィレッジ、カーネギー・ヒル、ロウアー・イースト・サイドが含まれる。 また、主なイーストサイドを南北に走る高速道路には、北から順に、南側でそれに接続するフランクリン・D・ルーズベルト・イースト・リバー・ドライブがあり、並走するマンハッタン・ウォーターフロント・グリーンウェイがある。また、イーストサイドには、や多くのバス路線が走る。"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","이스트사이드(East Side)는 맨해튼 섬에서 동쪽에 위치한 이스트 강, 브루클린, 퀸스에 인접한 지역을 말한다. 이스트 할렘, 요크빌, 어퍼이스트사이드, , , , 그래머시 파크, 이스트빌리지, 카네기힐, 로어이스트사이드 지역을 포함한다."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Ист-Сайд (англ. East Side, «восточная сторона») — крупный район Манхэттена. На севере Ист-Сайд ограничен проливом Харлем, на юге — 1-й улицей, на западе — Пятой авеню, на востоке — проливом Ист-Ривер. Основные кварталы, входящие в Ист-Сайд (с юга на север): 
* Нижний Ист-Сайд 
* Карнеги-Хилл 
* Ист-Виллидж 
* Грамерси-парк 
* Кипс-Бей 
* Марри-Хилл 
* Тертл-Бей 
* Верхний Ист-Сайд 
* Йорквилл 
* Восточный Гарлем"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","L'East Side de Manhattan désigne le côté de Manhattan qui jouxte l'East River et fait face à Brooklyn et au Queens. La Cinquième Avenue, Central Park de la 59e rue à la 110e rue et Broadway en dessous de la 8e rue le séparent du (en)."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","El East Side of Manhattan o Lado Este de la Isla de Manhattan es la parte oriental de la isla de Manhattan, separada de Long Island (y, por consiguiente, de los condados de Brooklyn y Queens) por el río Este y del Bronx, por el río Harlem. La Quinta Avenida, Central Park y la parte baja de Broadway lo separan del West Side (Lado Oeste)."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Die East Side ist ein Teil des New Yorker Stadtbezirks Manhattan."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","East Side of Manhattan mengarah pada sisi Pulau Manhattan yang berbatasan dengan Sungai East dan menghadap Brooklyn dan . Fifth Avenue, Central Park, dan Broadway bawah memisahkannya dari West Side. Permukiman besar di East Side meliputi (dari utara ke selatan) East Harlem, Yorkville, Upper East Side, , , Kips Bay, , , dan Lower East Side. Jalan ekspres utama utara-selatan yang melayani East Side adalah dan , yang sebagian rentangannya terpisah dari pesisir timur pulau oleh . East Side dilayani oleh kereta bawah tanah dan banyak jalur bus."
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","曼哈顿东城（英语：East Side of Manhattan）是对美国纽约州纽约市曼哈顿岛靠近东河区域的称呼，大致是曼哈顿岛的东半边。曼哈顿东城与布鲁克林区和皇后区隔东河相望。曼哈顿东城通过第五大道、中央公园、百老汇大道南段与曼哈顿西城相隔。 曼哈顿东城内的主要地区包括（按由北向南顺序排列）：东哈莱姆、约克维尔、上东城、、、基普湾、格拉梅西公园、东村、下东城。途径曼哈顿东城的南北向快速路以及哈莱姆河快速路大致沿曼哈顿岛东岸行进，和部分路段与之平行且相邻的相对独立。纽约地铁IRT莱辛顿大道线和多条公交线路均为曼哈顿东城提供服务。"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98000335693359
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gpskylineview.jpg"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_HQ_2724390955_bfc562c6a9_(cropped).jpg"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",12512402
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",1059537771
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Side_Kids"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpoint,_Brooklyn"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Harlem"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UN_HQ_2724390955_bfc562c6a9_(cropped).jpg"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village,_Manhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkville,_Manhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_East_Side_Line"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_Bay,_Manhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_City"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramercy_Park"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Hill,_Manhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kips_Bay"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Conference_Building"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Street_(Manhattan)"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Waterfront_Greenway"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_River_Drive"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Manhattan_neighborhoods"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Island"
"http://dbpedia.org/resource/East_Side_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretariat_Building"
